"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,304,0,"Royal Champion","DEMON","#LLYRJYU0","Ledare",9000,4500
2,632,0,"Royal Champion","Чужой","#90U0LQUJY","Medledare",9000,4500
3,206,0,"Grand Champion","SUPERDEN","#299VQL82C","Medledare",8797,4398
4,172,0,"Grand Champion","рим","#Y2VQG9QC","Medledare",8595,4297
5,546,0,"Grand Champion","путник","#2JJ980Y29","Medledare",8530,4265
6,154,0,"Grand Champion","surprise","#VRQ2V0VC","Medlem",8500,4250
7,254,0,"Grand Champion","Blue water","#9JGPRURJP","Medledare",8500,4250
8,245,0,"Champion","Drakonchik:3","#VPGU2CUQ","Medlem",8405,4202
9,202,320,"Champion","Аферист","#2U8VC2CR9","Medledare",8038,4019
10,84,0,"Master III","тема","#98UUU8VQR","Medledare",7717,3858
11,252,0,"Master III","Вождь","#G922J00","Medledare",7589,1897
12,278,360,"Master III","_SEVAK_","#Y0UQRRV2G","Medledare",7586,1896
13,247,240,"Master III","JoyDima","#2Q9RVJCJR","Elder",7550,1887
14,148,200,"Master III","$AuRuM$TV","#QGG08YJ","Medlem",7504,1876
15,0,0,"Master II","uebator","#2J2JJJYQ9","Elder",7398,1849
16,34,40,"Master II","torombololoco","#YV0RJ2G9V","Medlem",7326,1831
17,51,0,"Master II","андрю","#89CC9PJJU","Medledare",7292,1823
18,174,560,"Master II","anubis69","#U902Q0U00","Medlem",7282,1820
19,348,0,"Master II","niki","#PU02YV828","Elder",7127,1781
20,276,0,"Master II","Alex","#9VL90J90","Elder",7103,1775
21,0,0,"Master II","$$ХЛЕБУШЕК$$","#2YP2VC29Y","Medlem",7038,844
22,258,300,"Master II","JustWannaDie","#R89292882","Medlem",7000,840
23,51,320,"Master II","Ruslan-m","#9CLJ8R88L","Elder",7000,840
24,128,168,"Master I","LOTU$","#PLYG9RLJ8","Medlem",6910,829
25,58,120,"Master I","6Sanya6","#G990R9R9L","Medlem",6798,815
26,86,120,"Master I","Mishura","#2CQ8P0R0G","Medlem",6761,811
27,204,0,"Master I","Ban800","#Y89PUJUVR","Medlem",6742,809
28,71,200,"Master I","Лунтик","#90YPU999U","Medlem",6735,808
29,62,0,"Master I","maks 681127","#88LLURLR","Medlem",6695,803
30,184,240,"Master I","Nikto","#9GRVJ2YYY","Medlem",6687,802
31,0,40,"Master I","HOHLY PIDORASY","#8LYQ00PU8","Medlem",6565,656
32,72,0,"Challenger III","$money$","#JJPJYRC20","Medlem",6289,628
33,289,400,"Challenger III","Ткаченко","#UQ9R828JP","Medlem",6179,617
34,300,360,"Challenger III","No_Kech","#8L22LCPUP","Medlem",6151,615
35,66,430,"Challenger III","Акула","#JVJJVCPRY","Medlem",6126,612
36,202,300,"Challenger III","NekeBoom","#VCU8CG80","Medlem",6125,612
37,238,320,"Challenger II","tashoqi surx","#QGYRGLYLG","Elder",5872,587
38,10,280,"Challenger II","самат касаев","#9UVPPVJ9G","Medlem",5776,577
39,72,160,"Challenger II","bebrot","#JJV8VG9PQ","Medlem",5764,576
40,60,240,"Challenger II","раоала","#JL9VVQ2YL","Medlem",5707,570
41,108,200,"Challenger II","как тебя зовут","#CQLGLQGU0","Medlem",5621,168
42,16,440,"Arena 11","11","#VQP0QCG99","Medlem",3701,111
