"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,210,400,"Royal Champion","「GOD」☣✨Shamp's✨","#22Y8CPCJG","Co-leader",9000,4500
2,816,80,"Royal Champion","ALAN BARROS","#YY9Q9QUP","Elder",9000,4500
3,36,0,"Royal Champion","IRM I Rick","#2JQY890C0","Elder",9000,4500
4,233,0,"Royal Champion","striker","#8YYVYV908","Member",9000,4500
5,62,456,"Royal Champion","Alexson","#998P0PL20","Elder",9000,4500
6,534,40,"Royal Champion","MelãoRoyale","#8PRUPCYLJ","Elder",9000,4500
7,164,320,"Royal Champion","Lázaro","#P0VL2JQ0Y","Co-leader",9000,4500
8,554,0,"Royal Champion","Souz4_","#GGJ90C","Member",9000,4500
9,317,360,"Royal Champion","Jimmy Cliff","#QQ0022YC","Member",9000,4500
10,306,440,"Royal Champion","『inQ』ESCAN☀️R","#8YLJJ8JU0","Member",9000,4500
11,299,280,"Royal Champion","Gabriel 1987","#P0V2JJ8U0","Member",9000,2250
12,183,510,"Royal Champion","Arrow","#8YVPV2VL8","Member",9000,2250
13,310,360,"Royal Champion","( M1chel1n )","#8RQJYCJP2","Elder",9000,2250
14,28,120,"Royal Champion","▄︻ŘΔĆŇ€ŁΔ87ﾠ┻═┳","#2JYURQGUG","Elder",9000,2250
15,316,520,"Royal Champion","Mth","#ULJVYLC9J","Elder",9000,2250
16,634,80,"Royal Champion","shibuka","#8CVYU2GQU","Elder",9000,2250
17,80,280,"Royal Champion","EDUARDO CR™","#U9CGVUGQP","Elder",9000,2250
18,672,520,"Royal Champion","Doppo Orochi","#L0YVJYRGQ","Elder",9000,2250
19,184,160,"Royal Champion","Wellington","#JJU98GYJ","Elder",9000,2250
20,281,40,"Royal Champion","JhonyBagualRS","#299Q2YYY0","Member",9000,2250
21,190,480,"Royal Champion","Pedro 2","#22G2CJCQV","Elder",9000,1080
22,81,0,"Grand Champion","Adriano","#2UR9JU029","Elder",8767,1052
23,112,240,"Grand Champion","alan","#28PJLLUQP","Member",8678,1041
24,224,0,"Grand Champion","Kapell","#YJRG2LUYV","Elder",8627,1035
25,506,0,"Grand Champion","u Moonkey i","#2GGG02YP","Elder",8619,1034
26,830,680,"Grand Champion","FelipeSD","#2LGP9C80G","Elder",8612,1033
27,129,440,"Grand Champion","Doga10","#89LU89GY9","Elder",8566,1027
28,204,710,"Grand Champion","BobBrown","#8V28UUVPL","Co-leader",8533,1023
29,261,440,"Grand Champion","gamercraftbr","#289Q9CQUU","Elder",8531,1023
30,130,0,"Grand Champion","Oslon","#2R2PLY09","Elder",8525,1023
31,142,440,"Grand Champion","⚡ᴍᴋㅤᴘʟᴀʏ⚡","#LCLLJVLP0","Elder",8500,850
32,718,160,"Champion","Grigorovic","#J890JQRU","Member",8117,811
33,338,400,"Champion","BRABØX","#PRRUVQP0Q","Member",8113,811
34,58,160,"Champion","Ricardo","#JC9R8UGV","Member",8110,811
35,18,40,"Champion","Poisé","#CPQG08RL","Leader",8092,809
36,694,160,"Champion","☣️FRITAS☣️","#P8UQPCLYL","Elder",8073,807
37,1032,400,"Champion","SkinRed","#RYUPCLV","Member",8060,806
38,98,240,"Champion","Güüh Rämåļhø","#90UR0GVRP","Elder",8024,802
39,26,160,"Champion","craalter_Berguy","#92RY92RP9","Elder",8000,800
40,66,440,"Champion","birobiro","#PJGU8Q8P","Member",8000,800
41,0,0,"Master III","_Exterminador_","#8UG8RUG0G","Elder",7882,236
42,226,80,"Master III","Pedro♡","#2GGPUYRQP","Member",7795,233
43,226,270,"Master III","⚔️Piͥzzͣaͫᴳᵒᵈ⚔️","#2CPRULQL9","Elder",7743,232
44,116,600,"Master III","Balduíno II","#VY8LPUJLU","Elder",7674,230
45,380,560,"Master III","Anah","#QG9PJLLYP","Elder",7500,225
46,236,240,"Master III","S C O R P I O N","#VYJLPRQU","Member",7500,225
47,152,440,"Master II","Haxixe","#P9PCQCPC9","Member",7446,223
48,80,80,"Master II","emanuel","#JQLVY9VPQ","Member",7231,216
49,0,0,"Master I","Havenna","#9V9GC0CU2","Member",6727,201
50,76,120,"Challenger III","firego","#UUPPP29QV","Member",6222,186
