"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,120,"Royal Champion","Djaafarm","#90PL8U9VC","Veterano",9000,4500
2,120,20,"Royal Champion","Fubbis","#GLRQP2J","Colíder",9000,4500
3,0,0,"Champion","Chiskaringhan","#828UC90V","Veterano",8155,4077
4,0,0,"Champion","Shoeshine","#YY2VC9G8","Veterano",8155,4077
5,92,0,"Champion","APO","#8U8JJGVR0","Colíder",8053,4026
6,126,30,"Champion","MongrelDawg","#Q8PL9CJ","Líder",8035,4017
7,0,0,"Master III","Clasher","#CJQVQYCG2","Veterano",7914,3957
8,18,0,"Master III","Wept48","#J0VRRU9GG","Veterano",7790,3895
9,0,0,"Master III","Lord Greyman","#20LRQYCP9","Colíder",7646,3823
10,0,10,"Master III","Papeta","#LQCR9R2Y","Miembro",7612,3806
11,0,0,"Master III","King Jellyman","#VLYVQLLP","Colíder",7590,1897
12,26,100,"Master III","pop's44","#99292LJ8","Miembro",7533,1883
13,38,164,"Master II","the king","#PRCP8QU22","Veterano",7432,1858
14,0,0,"Master II","Kelvin B","#29RPGQPYY","Miembro",7271,1817
15,0,0,"Master II","w4nTeD","#8CQJ8JLY0","Veterano",7196,1799
16,0,0,"Master II","Coco_14","#89YQJRP00","Veterano",7118,1779
17,28,40,"Master II","TimDogg6","#CPPC98VC","Veterano",7031,1757
18,36,60,"Master I","BeardedWonder0","#2L9JLRJR","Colíder",6921,1730
19,0,0,"Master I","jaafar","#9L8Q09RR","Veterano",6766,1691
20,0,0,"Master I","•♧PEDRO PONY♧•","#YQVPVLURC","Miembro",6753,1688
21,0,0,"Master I","yousof","#PGC829RQR","Miembro",6695,803
22,0,0,"Master I","Kyrie","#8G22J29","Miembro",6595,791
23,0,0,"Master I","bayram reis","#LJL20UY","Veterano",6591,790
24,0,0,"Master I","Frank","#PV8VG0G8","Veterano",6530,783
25,0,0,"Challenger III","Esther","#P9G90P00P","Miembro",6418,770
26,0,0,"Challenger III","عامل المنجم","#9J22YRRY2","Miembro",6379,765
27,0,0,"Challenger III","ricky","#Q0V9802YC","Miembro",6364,763
28,0,0,"Challenger III","arco338","#CCLCGYLL","Veterano",6339,760
29,0,0,"Challenger III","&lt;_&gt;","#8VJC9YRL","Veterano",6332,759
30,0,0,"Challenger III","tokodogaotearoa","#V2P28YJV","Veterano",6233,747
31,0,0,"Challenger III","RIZAL OKTAVIANS","#2PLQ292GL","Veterano",6189,618
32,0,0,"Challenger III","Thick Snipez","#PVLY8P8PJ","Veterano",6117,611
33,0,0,"Challenger III","y.Blaili08","#UJJ2CJY0J","Miembro",6110,611
34,0,0,"Challenger III","PANGERAN 2","#G9UQ8JQ0","Veterano",6030,603
35,0,0,"Challenger II","omar","#R9G009GJ","Veterano",5898,589
36,0,0,"Challenger II","Giant","#U8LQ8UL8P","Veterano",5855,585
37,0,0,"Challenger II","Murikka","#8VQQ00L9","Veterano",5838,583
38,0,0,"Challenger II","ollythebear","#VY0J09PUR","Veterano",5830,583
39,0,0,"Challenger II","yan","#U2GPPGJQL","Miembro",5612,561
40,0,0,"Challenger I","AlanLuna29","#9VC28VQ8Q","Veterano",5172,517
41,0,0,"Challenger I","Lestate","#2Q0P2LY9","Colíder",5153,154
42,0,0,"Challenger I","virgo","#PRVUUYP9","Miembro",5119,153
43,0,0,"Arena 14","Havic","#8YVUQ0C0G","Veterano",4780,143
44,0,0,"Arena 14","Ritzy","#C9PR22V2G","Veterano",4771,143
45,0,0,"Arena 14","Matress","#GJC8P9CUC","Miembro",4664,139
46,0,0,"Arena 14","burgs","#U2PGCVVRV","Veterano",4600,138
