"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,14,0,"Champion","fran","#9CCLQ9R2","Co-leider",8372,4186
2,36,0,"Champion","-gogo-","#2GVL0","Leider",8323,4161
3,10,0,"Champion","ori","#8J8LVJQV","Lid",8072,4036
4,44,0,"Master III","hoommerr73","#ULV98L2C","Co-leider",7964,3982
5,0,0,"Master III","cisco","#CVV2Q2Q","Co-leider",7850,3925
6,30,0,"Master III","gumelsindro","#2YU8R2Q8Y","Co-leider",7767,3883
7,44,0,"Master III","nomada","#9CJU28QUQ","Oudste",7724,3862
8,8,120,"Master II","cruspushcu","#LVPRLPQR","Co-leider",7384,3692
9,26,0,"Master I","Kiler 95 56","#9CG9U2Y0","Co-leider",6721,3360
10,0,0,"Challenger III","Anthony_#1","#2QC8PVYUP","Lid",6263,3131
11,8,70,"Challenger III","arturo_gvb","#92RP02RL","Oudste",6234,1558
12,10,40,"Challenger III","Rubia Loca","#9LJJUJUUP","Oudste",6188,1547
13,0,0,"Challenger III","condebenitez jr","#Q0GRQUP8Q","Lid",6127,1531
14,0,0,"Challenger I","jager","#2QR8U2092","Co-leider",5182,1295
15,0,0,"Challenger I","hay ojon","#GGUUR0G0P","Lid",5000,1250
