"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 4","crying sally","#8Q2VL2R2R","Člen",1123,561
2,0,0,"Aréna 3","captain jack","#JLJURYY9L","Člen",620,310
3,0,0,"Aréna 2","daddy","#PJQ2C2RPP","Člen",419,209
4,0,0,"Aréna 12","Vegas","#R9JV90VJY","Člen",3800,1900
5,0,0,"Aréna 4","okay","#J8CGCP222","Člen",1236,618
6,0,0,"Aréna 3","RichardLonng","#P8L0UPY2Q","Člen",894,447
7,0,0,"Aréna 2","imdatboy1319","#YGVR0UGYR","Člen",373,186
8,0,0,"Aréna 3","mini tecca","#Q2GL0VCUR","Člen",862,431
9,0,0,"Aréna 4","Charlie","#Y0VUVQ990","Člen",1102,551
10,0,0,"Aréna 8","patrick","#9V9U2URV8","Člen",2394,1197
11,0,0,"Aréna 8","jlopez","#Y20GV8VQ0","Člen",2365,591
12,0,0,"Aréna 2","rudy","#L2PJLJYGL","Člen",442,110
13,0,0,"Aréna 4","zoomcAll","#L2R2UYJQY","Člen",1150,287
14,0,0,"Aréna 1","youboilovetacos","#P00QRQPYU","Člen",296,74
15,0,0,"Aréna 2","Lauryn","#YCYYCU9QP","Člen",333,83
16,0,0,"Aréna 5","Yrn_EK","#YL9UGC0GG","Člen",1418,354
17,0,0,"Aréna 1","NoNofly3024","#LR8QJJRL0","Člen",55,13
18,0,0,"Aréna 3","miniPeka13","#Y28GYPLY2","Člen",946,236
19,0,0,"Aréna 1","vafa","#Y28CCCY0J","Člen",233,58
20,0,0,"Aréna 2","Soccergirl22","#YL9QUUR02","Člen",406,101
21,0,0,"Aréna 1","emma","#YCU228G9C","Člen",241,28
22,0,0,"Aréna 6","chohcha","#Y9J2VQJVP","Člen",1743,209
23,0,0,"Aréna 1","brooklyn","#228YYYLYR","Člen",240,28
24,0,0,"Aréna 1","----------","#YGQV8Y2R2","Člen",59,7
25,0,0,"Aréna 2","joan","#YQ0L9VY2G","Člen",531,63
26,0,0,"Aréna 2","coolboy","#PUQJCQLYJ","Člen",459,55
27,0,0,"Aréna 1","vbbbbbbbbbn","#YJLGYLQCC","Člen",161,19
28,0,0,"Aréna 1","peep","#YUPV9Y2Y2","Člen",29,3
29,0,0,"Aréna 1","daddy pig","#YJLJYVG8U","Člen",137,16
30,0,0,"Aréna 1","COMMANDER","#L0LYVRY92","Člen",30,3
31,0,0,"Aréna 1","noah","#L8UR9VQQR","Člen",29,2
32,0,0,"Aréna 1","aban 86","#YC2ULR2YP","Člen",58,5
33,0,0,"Aréna 2","Dark Fate","#PVUGVGY89","Člen",535,53
34,0,0,"Aréna 2","pro ooooooooo","#YQV0VJVRP","Člen",344,34
35,0,0,"Aréna 3","uk_leah","#Y22R22CPP","Člen",729,72
36,0,0,"Aréna 2","Errorsans109","#YJG99JG0J","Člen",341,34
37,0,0,"Aréna 3","Tomas.Ino456","#YV9YJU908","Člen",962,96
38,0,0,"Aréna 1","shadow","#YU2GV002L","Člen",165,16
39,0,0,"Aréna 3","Dogmandog23","#L098UJ9G8","Člen",717,71
40,0,0,"Aréna 3","nightmaresans","#YCG0C0R2L","Leader",827,82
41,0,0,"Aréna 1","foxy","#L0890G90P","Člen",189,5
42,0,0,"Aréna 1","runnerboi","#PVCJRJPPY","Člen",30,0
43,0,0,"Aréna 1","mmltktorkt.","#PQ8VV2LJQ","Člen",0,0
44,0,0,"Aréna 1","Uknown_Wolf","#Y282PUJUP","Člen",0,0
45,0,0,"Aréna 1","rylie","#Y8PQY2JL0","Člen",191,5
