"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","ricky","#9YY8208P","Üye",8501,4250
2,28,0,"Champion","凹凸曼","#YUCC0908","Yardımcı lider",8030,4015
3,28,0,"Champion","小妹妹","#8LVPYL9RQ","Lider",8000,4000
4,0,0,"Master III","KKF","#2PCG8Q2R0","Yardımcı lider",7721,3860
5,0,0,"Master III","백호","#2PG2GQGJ9","Yardımcı lider",7647,3823
6,0,0,"Master III","Jonathan","#8QLG9QR2Y","Üye",7587,3793
7,0,0,"Master III","Ameen Asfar","#9PR2RP22","Üye",7532,3766
8,0,0,"Master II","Dogeminator","#GGVGJJQC","Üye",7224,3612
9,0,0,"Master II","Iron Man","#QLUQ2C0Y","Yardımcı lider",7080,3540
10,8,50,"Master II","Dave","#YY09JUVV","Üye",7000,3500
11,0,0,"Master I","Elusive Muffin","#8PP8CVJJ","Üye",6999,1749
12,0,0,"Master I","tlm","#P2JYLYJL","Üye",6948,1737
13,0,0,"Master I","Beninboots","#90JU0PV9V","Yardımcı lider",6790,1697
14,0,0,"Master I","miss minnie","#90LCLQRU0","Üye",6775,1693
15,0,0,"Master I","ellis","#PLY0PYG9","Üye",6723,1680
16,0,0,"Master I","Protopia","#YRCGCPGPJ","Üye",6619,1654
17,0,40,"Master I","UAbelongstoRU","#8YU8CRLG","Büyük",6604,1651
18,0,0,"Challenger III","seanpotato","#9P98Q88P8","Üye",6458,1614
19,8,0,"Challenger III","ERIC&amp;nick","#209YRUQGJ","Yardımcı lider",6000,1500
20,18,0,"Challenger II","3picBl3nd","#8LRQJVGU0","Üye",5794,1448
21,0,0,"Challenger II","cpar","#RGYR80YV","Yardımcı lider",5701,684
22,0,0,"Challenger II","nach0s69","#JP99YPCU","Yardımcı lider",5503,660
23,0,0,"Challenger II","小公主","#8J0VYVPG","Yardımcı lider",5500,660
24,0,0,"Challenger I","marcus","#88YRCPU8","Üye",5247,629
