"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Loganian","#22R9CV0V2","Старейшина",9000,4500
2,30,16,"Grand Champion","Veachman","#2GC92LGJ","Соруководитель",8500,4250
3,28,0,"Champion","Sir Taco","#R808L2YQG","Соруководитель",8334,4167
4,0,0,"Champion","GoldLeader","#9UJPYJL0Q","Глава",8037,4018
5,0,0,"Master III","FuSIoN","#VC9JUUL","Участник",7737,3868
6,0,0,"Master I","TheLegand27","#9U9828CUR","Старейшина",6803,3401
7,8,50,"Master I","oslash","#U2Q08C9R0","Участник",6670,3335
8,0,0,"Challenger III","RayPappens","#U0PYVY9","Старейшина",6328,3164
9,0,0,"Арена 14","fan de beniju","#CG20GJ2R0","Участник",5100,2550
10,0,0,"Арена 14","Justin","#8QUJGRJ8","Участник",4694,2347
11,0,0,"Арена 13","Galaxy Wolf","#8VLY88PJ","Участник",4374,1093
12,0,0,"Арена 13","TightPieHole","#2U98PR9JP","Участник",4292,1073
13,0,0,"Арена 10","vinniebobbie","#PLVQJQL2","Участник",3059,764
14,0,0,"Арена 9","jayjay","#JG9LQLVYU","Участник",2781,695
15,0,0,"Арена 7","thomas","#YRCPQYYQJ","Участник",2061,515
16,0,0,"Арена 5","Rayson","#VGVPJLVRJ","Участник",1323,330
17,0,0,"Арена 3","gg","#VPQQ922C2","Участник",753,188
18,0,0,"Арена 3","vince","#U09Q0RCYP","Участник",709,177
19,0,0,"Арена 3","red","#CV8LRJLGP","Участник",652,163
20,0,0,"Арена 3","chesscake","#CV892CVR8","Участник",637,159
21,0,0,"Арена 2","yosike","#U0PRCRR82","Участник",413,49
22,0,0,"Арена 8","samson","#C8JVYU2RU","Участник",2517,302
23,0,0,"Арена 1","bonjour_","#CJU8C2R0Y","Участник",180,21
24,0,0,"Арена 6","Tadordur","#C9JRGP8P0","Участник",1633,195
