"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","☣️Yoarx☣️","#9YUPJU20Y","Thành viên",7338,3669
2,0,0,"Đấu trường 5","oliver","#CL8GU898U","Leader",1454,727
3,0,0,"Đấu trường 3","louis120","#JRY2YC0YR","Thành viên",787,393
4,0,0,"Đấu trường 6","antoniopro1","#CCYYR8JQJ","Thành viên",1941,970
5,0,0,"Đấu trường 7","macro_on_top","#RU8GU2RY2","Thành viên",2000,1000
6,0,0,"Đấu trường 7","sl3nderman33","#CR0JQQC0L","Thành viên",2150,1075
7,0,0,"Đấu trường 2","yoari m","#CQLGCQGP0","Thành viên",463,231
8,0,0,"Đấu trường 4","omar","#PYUPV20J0","Thành viên",1188,594
9,0,0,"Đấu trường 13","s.p","#9LLCGUQJY","Thành viên",4354,2177
10,0,0,"Đấu trường 12","johan","#LC2GLQV2L","Thành viên",3878,1939
11,0,0,"Đấu trường 12","bryan","#LRV990GRL","Thành viên",3954,988
12,0,0,"Đấu trường 6","Oliver","#QVL9L8Q9V","Thành viên",1743,435
13,0,0,"Đấu trường 4","yahdel","#G09Y2VC82","Thành viên",1146,286
14,0,0,"Đấu trường 10","el jaker yandel","#Y9PRU0LLP","Thành viên",3019,754
15,0,0,"Đấu trường 6","Brayan","#YGCU8QPCL","Thành viên",1611,402
