"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,40,"Champion","genji cat","#UYQUC8CU","Member",8002,4001
2,78,40,"Master II","ko","#PJPQYRG09","Member",7254,3627
3,30,20,"Master II","Team1","#G2PR0LQ8L","Leader",7087,3543
4,0,0,"Master I","Trainer Leoñ","#YRJGR9Q0U","Member",6822,3411
5,28,70,"Master I","Avo06","#99V8L0PPV","Co-leader",6760,3380
6,0,0,"Challenger III","mr fantastic","#CG89LVGY","Member",6179,3089
7,0,0,"Challenger II","kk","#RRGRL0JJU","Member",5910,2955
8,0,0,"Challenger II","marran","#8Q99C90QL","Member",5878,2939
9,20,40,"Challenger II","MADINA","#JPGJQVRC0","Member",5569,2784
10,0,0,"Challenger II","bottenkraker","#RPQ9UPC0","Member",5565,2782
11,0,20,"Challenger I","KARAMKK","#PVQP28JY8","Member",5109,1277
12,0,0,"Challenger I","Jadsaifo","#YJ20UY0RV","Member",5072,1268
13,48,0,"Arena 14","Tummen-68","#R2VGLQUV9","Member",4798,1199
14,0,0,"Arena 14","Reaper","#L8Y902UQ0","Member",4776,1194
15,48,70,"Arena 13","Bengt","#Q0VQ8UQRG","Member",4563,1140
16,0,0,"Arena 13","zen_1pren1","#CRQQR9QJG","Member",4414,1103
17,0,0,"Arena 13","Dante","#GYRGURYLR","Member",4233,1058
18,0,0,"Arena 10","jonis the king","#RGP0Q8RLQ","Member",3332,833
19,0,0,"Arena 10","Melkekrkrrgh","#GCUR2JGLQ","Member",3326,831
20,0,0,"Arena 9","victor","#9PU2U82Y0","Member",2755,688
21,0,0,"Arena 7","kevin","#RPQ9PG9GY","Member",2155,258
