"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Nova I NeXuS☠️","#P0C8YRQGG","Oudste",9000,4500
2,38,0,"Royal Champion","lance","#208Q9VCRQ","Oudste",9000,4500
3,20,0,"Royal Champion","Đ Ί Θ ℵ ϒ Ꮥ ディオ","#J09PYL8CP","Oudste",9000,4500
4,8,0,"Royal Champion","Jonat08","#PP9GG2QJ","Co-leider",9000,4500
5,48,0,"Royal Champion","Emrys","#2J8CV8VL","Leider",9000,4500
6,38,0,"Royal Champion","Voldemort","#Q8CY0YR","Oudste",9000,4500
7,20,40,"Royal Champion","Pierre-louis","#2RVR9L02Y","Oudste",9000,4500
8,10,0,"Royal Champion","悟/JordanTFM","#2QGL0JJGL","Co-leider",9000,4500
9,28,40,"Royal Champion","达罗兹✨Luigi","#CGJYVL099","Oudste",9000,4500
10,0,0,"Royal Champion","selra.hc !","#98L8RJY9Y","Oudste",9000,4500
11,0,40,"Royal Champion","Obi_sten","#CJ2UPJ9V8","Oudste",9000,2250
12,0,0,"Royal Champion","Clash Legends","#Q29929RL","Oudste",9000,2250
13,20,0,"Royal Champion","Mbappé✨","#9R9G899L8","Oudste",9000,2250
14,0,0,"Royal Champion","SoMeyCR™","#288YU0PQ0","Oudste",9000,2250
15,36,0,"Royal Champion","Nycra☘️","#RLV090JL","Lid",9000,2250
16,0,0,"Royal Champion","༺࿅ོ༼GearTaK༽࿅ོ༻","#29CL0RU0Q","Lid",9000,2250
17,10,0,"Royal Champion","johan","#89QRGPC9U","Oudste",9000,2250
18,0,0,"Royal Champion","juldsws","#P09JQGQ8R","Lid",9000,2250
19,0,40,"Royal Champion","polo","#9PYPRUU2Y","Lid",9000,2250
20,10,0,"Royal Champion","dockgaulois","#89LYCJY","Oudste",9000,2250
21,0,0,"Royal Champion","✨BR I DECOU✨","#CRQ2PC8L9","Lid",9000,1080
22,0,0,"Royal Champion","⚡️ Chris ⚡️","#28LVQUVL","Oudste",9000,1080
23,0,0,"Royal Champion","osirus","#RCGG8PVUC","Oudste",9000,1080
24,0,0,"Royal Champion","palestine","#2L92VCCQ2","Lid",9000,1080
25,10,0,"Royal Champion","RaTouNe","#9VV2LRUG","Co-leider",9000,1080
26,0,0,"Royal Champion","zd2paris","#992CQPPQ","Oudste",9000,1080
27,40,0,"Royal Champion","☆ NØkK ☆","#Q0JGR9JC","Oudste",9000,1080
28,0,0,"Royal Champion","KaWwa7","#9909GLY2","Oudste",9000,1080
29,0,0,"Royal Champion","hotcheetos.v2","#2QJRQUP22","Oudste",9000,1080
30,0,0,"Royal Champion","69 lili 69","#9Q28L8CQ9","Lid",9000,1080
31,0,80,"Royal Champion","anto33","#YPRPCCPY","Lid",9000,900
32,0,120,"Royal Champion","Bryan","#LRY0C00V2","Oudste",9000,900
33,10,80,"Royal Champion","LOULOU YT","#29P8QL8JL","Oudste",9000,900
34,0,40,"Royal Champion","Julio","#8VP2L2P0","Lid",9000,900
35,0,0,"Royal Champion","Mike","#8JYPG8VP","Oudste",9000,900
36,10,0,"Royal Champion","Bopapa04","#9992JCUPP","Oudste",9000,900
37,10,0,"Royal Champion","KINGY.","#9GG2C098U","Lid",9000,900
38,10,0,"Royal Champion","vive les gob","#2CQ22GP8U","Oudste",9000,900
39,8,0,"Royal Champion","LLeetchi","#QJR920P2G","Lid",9000,900
40,20,0,"Royal Champion","big ouf","#9UR9GPCQ","Co-leider",9000,900
41,28,40,"Royal Champion","valerius_maximu","#82JVYPJ8","Lid",9000,270
42,0,0,"Royal Champion","Guigui","#2LCVQJ92U","Lid",9000,270
43,20,80,"Royal Champion","&lt;c2&gt;K&lt;c5&gt;F&lt;c7&gt;C","#C9YJPLLGR","Oudste",9000,270
44,0,0,"Royal Champion","LK-James972","#89282QP8","Lid",9000,270
45,66,0,"Royal Champion","Poor stucked 15","#9QUJCJ8LU","Lid",9000,270
46,0,0,"Royal Champion","joker","#89CGJR2Y","Lid",9000,270
47,10,0,"Royal Champion","willdasou","#R8VVQ9CP","Oudste",9000,270
48,0,0,"Royal Champion","Zyriiix","#82RLU8GQ","Oudste",9000,270
49,0,0,"Royal Champion","Biscote LaMatrX","#2PRCPCUR","Oudste",9000,270
50,0,0,"Royal Champion","tuvasperdre^^","#8028VP98J","Oudste",9000,270
