"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,32,0,"Royal Champion","Veljay","#920YP8JG","Lider",9000,4500
2,98,0,"Grand Champion","The Destroyer","#Q9GYY9CC","Büyük",8661,4330
3,44,10,"Grand Champion","antew67100","#2YYJ08JQG","Üye",8533,4266
4,46,0,"Champion","flygon_501","#YP8VY29","Üye",8276,4138
5,0,0,"Master III","Lion oF JuDaH","#P0V2GQGJ","Üye",7904,3952
6,48,184,"Master III","Chasing_u_06_1","#RRRJLG92U","Büyük",7858,3929
7,98,160,"Master III","FOM","#LC9L8RYPV","Büyük",7831,3915
8,0,0,"Master III","KingAarav_CR","#LCU8GC2U8","Üye",7770,3885
9,0,0,"Master III","Méndez❤️NoSkill","#2QLL8P8Y0","Üye",7588,3794
10,56,0,"Master III","ciaobrian","#2JLUQJLU","Büyük",7560,3780
11,94,0,"Master III","Brandon","#2CC999JY","Büyük",7500,1875
12,0,0,"Master III","meek","#Q2U2PJYL","Üye",7500,1875
13,0,0,"Master II","aeaeaea","#QCCJR0PP","Üye",7316,1829
14,0,0,"Master II","audi","#VPQYQG0G","Üye",7237,1809
15,0,0,"Master II","lord bb","#2GPRVLJ2","Üye",7215,1803
16,0,0,"Master II","ragacnologya","#8QUP099V9","Üye",7200,1800
17,0,0,"Master II","Z1Nation","#2YP2PVJGR","Üye",7093,1773
18,50,120,"Master II","Sander","#RCUU90LU","Üye",7090,1772
19,0,0,"Master II","Ari","#20Y2Y8VPJ","Yardımcı lider",7001,1750
20,0,0,"Master II","thotpatrol","#80PJULYQJ","Üye",7000,1750
21,58,0,"Master I","genji","#YR9098U8R","Büyük",6916,829
22,16,80,"Master I","TTV_BTW138","#9YCQUCJGP","Üye",6885,826
23,0,40,"Master I","Jorge","#2V92YRQVJ","Üye",6834,820
24,0,0,"Master I","ςος","#GJVQ9YY0G","Üye",6832,819
25,0,0,"Master I","gucciflipflops","#PGR9Q9L2P","Üye",6734,808
26,18,0,"Master I","madxlissaax","#JRP9YQ9YP","Üye",6719,806
27,18,0,"Master I","Chief BS","#C2R9RLYC","Üye",6626,795
28,0,0,"Master I","King Becketto9","#Y9C0V8ULC","Üye",6614,793
29,0,0,"Challenger III","ibemason","#J0RGU9V22","Üye",6390,766
30,0,0,"Challenger III","brian","#9YJC8RCP","Yardımcı lider",6240,748
31,0,0,"Challenger III","beastboyg06","#9280CUGJR","Üye",6239,623
32,18,60,"Challenger III","Pfriendt16","#9GP80JPP","Üye",6238,623
33,0,0,"Challenger III","killer prime 1","#UGLJYPU2","Üye",6208,620
34,0,0,"Challenger III","hybrid","#2V2CLRJ9","Üye",6121,612
35,0,0,"Challenger II","TATER","#JP29Q9VUJ","Üye",5967,596
36,16,80,"Challenger II","carolina girl","#QC2CG8J9Q","Üye",5937,593
37,26,0,"Challenger II","ALOM2.0","#CP0C0R002","Üye",5806,580
38,44,10,"Challenger II","chib","#UP0U2JVGG","Üye",5782,578
39,18,80,"Challenger II","Zelus","#GPY2C20CY","Üye",5754,575
40,0,0,"Challenger II","glizzy_gobbler","#U00RRGLPV","Üye",5616,561
41,0,0,"Challenger II","shmeat","#C09QYYVLU","Üye",5549,166
42,0,0,"Challenger I","logan","#LL09GQV08","Üye",5370,161
43,0,0,"Challenger I","chris","#9R2GVUQR","Üye",5367,161
44,0,0,"Challenger I","King Teo","#8R0J9R90","Yardımcı lider",5355,160
45,26,0,"Challenger I","saasxertin","#J9998URRC","Üye",5261,157
46,0,0,"Challenger I","Arcradia","#2909R2G0","Yardımcı lider",5188,155
47,0,0,"Challenger I","best_wow13","#Q89J0C9LP","Üye",5156,154
48,0,0,"Challenger I","Ice Spirit","#9UJ80PV2C","Üye",5018,150
49,0,0,"Challenger I","Jon","#9RV8P2820","Üye",5000,150
50,0,0,"9 Arena","Chase cr","#VYR098J2R","Üye",2665,79
