"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,220,240,"Champion","4ubyrek","#LVQGRJV8R","Anziano",8379,4189
2,490,436,"Champion","&lt;c6&gt;unReal","#PG9PRPYUR","Co-capo",8246,4123
3,404,0,"Champion","Клэшер","#JRRU8JPJJ","Membro",8028,4014
4,753,420,"Champion","Ezizo","#CJ8RPLG8Y","Capo",8000,4000
5,26,40,"Master III","Mr.Ministr","#VVJLGYJG","Membro",7736,3868
6,0,0,"Master III","шоу","#QRJC0UQQP","Anziano",7588,3794
7,324,364,"Master III","саша","#QGVJJ00GC","Membro",7503,3751
8,274,560,"Master II","rustambek","#CQ2CVUPPR","Anziano",7206,3603
9,239,0,"Master II","hamham","#CVJG9C2YL","Anziano",7096,3548
10,96,160,"Master II","Gredendo Vides","#UR899CQ8","Anziano",7087,3543
11,381,40,"Master II","$u$ik","#9P800LJCQ","Membro",7046,1761
12,0,0,"Master II","setworldspawn","#CPYR2GU0C","Membro",7004,1751
13,8,40,"Master I","КАРОЛ","#YVLLGP98L","Membro",6847,1711
14,0,120,"Master I","VamPizda","#P2GRV2YYU","Anziano",6737,1684
15,204,270,"Master I","min_hen","#JYVY2898C","Co-capo",6658,1664
16,0,0,"Master I","☄uzb_^_EL¥Ą_☄","#LCVY0CLQC","Membro",6646,1661
17,0,0,"Master I","GG","#YC8Q8GG","Membro",6624,1656
18,72,0,"Master I","Uzbekistan","#9JYCPYU9P","Membro",6584,1646
19,0,0,"Master I","tursunov)","#VYJYGJYPC","Membro",6500,1625
20,211,0,"Challenger III","NeSeoreh","#LU0QPV90V","Membro",6253,1563
21,144,160,"Challenger III","Navi","#2R8RPV80","Membro",6244,749
22,13,40,"Challenger III","MAGREE","#QJJ0RVL80","Membro",6177,741
23,0,570,"Challenger III","мусабек","#UYV2CPLPY","Membro",6139,736
24,20,80,"Challenger III","newaka","#V9C8J00RP","Membro",6101,732
25,0,0,"Challenger III","Uz.BeK","#VRGYRGJYC","Membro",6013,721
26,222,280,"Challenger III","de OTABEK","#U9GP28VJ8","Membro",6008,720
27,44,0,"Challenger III","DINAMIKE","#Y22299CVG","Anziano",6000,720
28,0,160,"Challenger II","King Arthur","#V0JPPUYR2","Membro",5827,699
29,0,0,"Challenger II","✨️Edge Star✨️","#UYYVLRV88","Membro",5819,698
30,0,0,"Challenger II","Игорек","#C2UCJLLP","Co-capo",5756,690
31,0,0,"Challenger II","ᴱˢᶜᴬᴺᴼᴿ","#UJPJ9CVL2","Co-capo",5731,573
32,152,280,"Challenger II","Cristiano","#UP2GV0YYG","Membro",5680,568
33,0,0,"Challenger II","Moaterasu","#VQ8L9JC8V","Membro",5675,567
34,5,75,"Challenger II","Mr. J","#PRPGQ8GCQ","Membro",5662,566
35,0,32,"Challenger II","даша","#V9P9U2C9G","Co-capo",5631,563
36,471,120,"Challenger II","SlowKiLLeR","#V0L9GUGVV","Membro",5626,562
37,0,80,"Challenger II","$AuRuM$","#PJVL9P80U","Membro",5590,559
38,146,80,"Challenger I","вова","#UP08JLU8G","Membro",5261,526
39,127,150,"Challenger I","zoldyk","#V8UR0JQV2","Membro",5129,512
40,0,0,"Challenger I","unReal_2.6","#JLVL9GC9C","Membro",5094,509
41,50,80,"Challenger I","КОТЯРА","#VLY2LCL8Q","Membro",5030,150
42,0,0,"Challenger I","MaNdO","#G88GJYPPU","Membro",5000,150
43,349,496,"Arena 14","LoRd_BeToNbEk","#CV8PQ0CCV","Co-capo",4823,144
44,0,0,"Arena 13","Mr Kireshr","#G8PLY02P","Co-capo",4200,126
45,0,0,"Arena 12","саша","#CQGQVPL98","Membro",4155,124
46,32,120,"Arena 12","KARMA","#Q9Q8URQQV","Membro",4039,121
47,0,0,"Arena 10","Boogie","#VLRVGRULG","Membro",3185,95
48,0,0,"Arena 5","king of kings","#R8V929JYL","Membro",1496,44
49,16,0,"Arena 4","сайтама","#UQPPCR9JV","Membro",1161,34
50,0,0,"Arena 3","Alza^^","#UVGJ2JGGC","Co-capo",643,19
