"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,114,0,"Champion","rashood_212","#88GP8GCQ9","Соруководитель",8383,4191
2,47,0,"Champion","محمد العامري","#8C2GVJRRR","Соруководитель",8237,4118
3,0,0,"Champion","prinçe","#8VCGVJU2","Соруководитель",8198,4099
4,0,40,"Champion","Sajad Saleem","#Y8VUYRQY","Соруководитель",8186,4093
5,56,0,"Champion","Alain0504222441","#2QP80Y0YY","Соруководитель",8176,4088
6,59,0,"Master III","الزعابي","#8Q8G9Y28","Глава",7821,3910
7,0,0,"Master III","king","#QPJ0VL0J9","Соруководитель",7665,3832
8,54,0,"Master III","الاسطوره","#8Q0CV2RP","Соруководитель",7663,3831
9,90,160,"Master III","jkحسن","#U92Q8P8UY","Старейшина",7643,3821
10,10,40,"Master III","SAIF","#J2PJ00QRQ","Старейшина",7612,3806
11,0,0,"Master III","الوحش","#8QV9GYVV9","Старейшина",7607,1901
12,0,0,"Master III","TORNADO","#LGUPP0LU","Участник",7596,1899
13,92,0,"Master III","خالدUAE","#9VUPYQJ0","Соруководитель",7582,1895
14,0,0,"Master III","saifooh73","#U8PJ8Q0","Старейшина",7582,1895
15,58,0,"Master III","LEGEND","#P09QUYRC","Старейшина",7578,1894
16,54,0,"Master III","rasta95","#YV0JP8V9C","Старейшина",7555,1888
17,76,0,"Master III","UAE23","#2LYY88V29","Соруководитель",7504,1876
18,10,0,"Master III","..ALSAMMATT..","#2RVYYCQLR","Соруководитель",7500,1875
19,18,0,"Master II","zaido0oh","#2RYYYQU8","Соруководитель",7429,1857
20,68,200,"Master II","Shahid","#9Q9YP0LJG","Старейшина",7366,1841
21,10,40,"Master II","R7","#R9RUGYQLJ","Участник",7296,875
22,0,0,"Master II","Mr.Luffy","#2UJLPU0RJ","Соруководитель",7247,869
23,50,0,"Master II","abady","#9RYCYCGQP","Соруководитель",7244,869
24,16,80,"Master II","obaidaqmhiea","#V9GUYPY8R","Участник",7142,857
25,0,0,"Master II","5LDY!","#QR9JGJPQV","Соруководитель",7101,852
26,110,0,"Master II","AYMAN","#GLULGVQ","Соруководитель",7077,849
27,0,0,"Master II","nadhem 18","#29JLC0YPQ","Участник",7052,846
28,0,0,"Master II","ahmed_5151","#8JPYV0R","Участник",7030,843
29,0,0,"Master II","yoyo","#P8JCPPP0","Участник",7000,840
30,0,80,"Master I","king","#GGJCV2U99","Участник",6904,828
31,0,0,"Master I","asd","#PP2G0QUU2","Соруководитель",6682,668
32,0,0,"Master I","qablan","#8U9JY09C","Участник",6662,666
33,0,0,"Master I","SK5","#V0Y8QCCQV","Участник",6629,662
34,0,0,"Master I","السلطان المجهول","#Q8URC2Q8","Участник",6563,656
35,0,0,"Master I","alzaabi89","#2R8C28C8","Соруководитель",6530,653
36,70,160,"Challenger III","hadi","#9RQL9RJPC","Участник",6391,639
37,10,40,"Challenger III","عديم الرحمة","#8C9PYUUQ","Участник",6309,630
38,0,0,"Challenger III","sheroo","#2LQCRJQCG","Участник",6261,626
39,10,80,"Challenger III","vip","#CLQ0JCYQ","Участник",6213,621
40,0,0,"Challenger III","حمود","#C8P8PQCC0","Участник",6000,600
41,28,90,"Challenger II","B.F","#J0VJRGGL","Участник",5982,179
42,36,160,"Challenger II","7OODA","#YJJVJ2R0C","Участник",5964,178
43,0,0,"Challenger II","محمد اسامة","#8028LP202","Участник",5874,176
44,0,0,"Challenger II","Jass","#GVCJGV0","Участник",5741,172
45,0,40,"Challenger II","hm","#VGQY9C8QV","Участник",5723,171
46,64,0,"Challenger II","ayoub","#U99L2QGLG","Участник",5720,171
47,0,0,"Challenger II","ABOUD_9300","#RQLRULVC","Соруководитель",5708,171
48,0,0,"Challenger I","youssef","#JV9VQJQQP","Участник",5155,154
49,0,0,"Арена 12","KAIJI","#8C98U9C8","Соруководитель",4187,125
