"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Supositwar","#Y9LV0URC","Membro",9000,4500
2,0,0,"Champion","jordan","#P8Q2Y0LJP","Anziano",8007,4003
3,0,0,"Master III","cspah","#CU2QCG2GR","Anziano",7560,3780
4,8,0,"Master III","ballounho93","#JYYCL2V9","Anziano",7553,3776
5,206,0,"Master II","Clapotis","#PPLLQVGU","Capo",7193,3596
6,150,0,"Master II","mamienini64","#P228G8R0","Anziano",7028,3514
7,188,320,"Master I","jack","#UPU92GRUJ","Membro",6901,3450
8,127,0,"Master I","YENSK0","#CU0JPR89R","Membro",6711,3355
9,0,0,"Master I","catri24","#UULQ8VV2Y","Membro",6594,3297
10,138,232,"Challenger III","coin14","#28JLG0GU9","Membro",6373,3186
11,24,80,"Challenger III","bsm","#L9PJYPPJY","Membro",6300,1575
12,0,0,"Challenger III","n3rvig","#UYPVJ0CPJ","Membro",6294,1573
13,96,120,"Challenger III","Roi_Louisptts","#RLVYLLJPY","Membro",6282,1570
14,28,0,"Challenger III","Guirex84","#LQRCC8L2Q","Membro",6200,1550
15,66,0,"Challenger III","KaPyStKa","#C8RLPYY0J","Membro",6194,1548
16,127,240,"Challenger III","fufu 109","#CC99CYGVY","Co-capo",6156,1539
17,36,111,"Challenger III","Licourt","#PRPCY29C","Anziano",6009,1502
18,0,0,"Challenger II","Osd_PauloBleu","#YLCYVQU20","Membro",5866,1466
19,44,0,"Challenger II","Mamba ","#80RQVGY0","Membro",5855,1463
20,0,0,"Challenger II","qxwc","#JV929LQ2P","Membro",5843,1460
21,0,0,"Challenger II","sasuke_uchiha","#G9LUYV8QU","Membro",5834,700
22,54,0,"Challenger II","(c8)bluedu09","#C89ULUUVP","Membro",5756,690
23,16,20,"Challenger II","Mikes","#CULRV0QRJ","Membro",5743,689
24,29,40,"Challenger II","Dr-GauGau","#Y8CGVULU","Membro",5722,686
25,10,0,"Challenger II","RaYziX:p","#L98JGJ0JR","Membro",5695,683
26,116,230,"Challenger I","Famacito","#V9RR8UUJP","Membro",5466,655
27,0,0,"Challenger I","fox","#2UCCQRQ9","Membro",5398,647
28,56,40,"Challenger I","lol33","#CJLGULL","Membro",5310,637
29,0,0,"Challenger I","Quentin25","#UPUQP2G8","Membro",5231,627
30,0,0,"Challenger I","_Stoner","#V8LVLC29U","Membro",5229,627
31,10,0,"Challenger I","Sheeesh","#JCY89QC09","Membro",5170,517
32,38,80,"Challenger I","lokitho","#9J98RJY2P","Membro",5118,511
33,20,0,"Challenger I","Pantouflard","#RL2V000QG","Membro",5097,509
34,52,120,"Challenger I","Thaz","#90G9G2U0V","Membro",5000,500
35,18,40,"Arena 14","le p'tit Ouf","#8QUYGGCG","Membro",4920,492
36,0,0,"Arena 14","Bob l'éponge","#JJYVVGUU2","Membro",4867,486
37,0,0,"Arena 14","looneur","#C8CP0V9YG","Membro",4756,475
38,0,0,"Arena 14","alan_eprochaine","#G9JVR0V8L","Membro",4721,472
39,0,0,"Arena 13","fr","#VR822U0JU","Membro",4443,444
40,78,0,"Arena 12","jade orlanu¢","#RVR8GQQU0","Membro",4005,400
