"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Grand Champion","hama","#90JV22LVV","كبير",8822,4411
2,0,0,"Grand Champion","King Libya","#2QY99L2QV","كبير",8713,4356
3,0,0,"Champion","MouHAmeD","#JCU0028R","كبير",8346,4173
4,0,0,"Champion","أبو يقين","#JCRR2C0RJ","عضو",8000,4000
5,0,0,"Master III","kharroubi","#8YRP809GL","عضو",7881,3940
6,0,0,"Master III","hassen suissi","#LQUY2Q0P9","كبير",7676,3838
7,0,0,"Master III","the wolf","#P28U8V2Q0","قائد مساعد",7616,3808
8,0,0,"Master III","marweni","#98Q9VG2G9","عضو",7502,3751
9,0,0,"Master II","BFA","#820GUVL08","عضو",7338,3669
10,0,0,"Master II","salamlam","#992UGRY0J","قائد مساعد",7299,3649
11,0,0,"Master II","BasSyouNy","#CU9YPRVLJ","عضو",7257,1814
12,0,0,"Master II","rochdii","#UPPR9PP29","عضو",7154,1788
13,0,0,"Master II","amen","#C8009QCLU","كبير",7150,1787
14,0,10,"Master II","Hamza","#PV0GPCYCU","عضو",7105,1776
15,0,0,"Master II","rostom","#GCYPJ29YL","عضو",7086,1771
16,0,0,"Master II","haytham","#Y0CVP0J8L","عضو",7080,1770
17,0,0,"Master I","corona_vibes ☠","#LR9R880Q8","عضو",6947,1736
18,0,0,"Master I","mohamedhs","#VJQ222PV8","عضو",6855,1713
19,0,0,"Master I","dhya saidi","#9RL80YPVQ","عضو",6831,1707
20,0,0,"Master I","Z.A.M.A.9.T.A.L","#J288JLQ08","كبير",6823,1705
21,0,0,"Master I","fehri","#QJYLU898J","كبير",6807,816
22,0,0,"Master I","med haithem","#9JJCYJRU9","عضو",6806,816
23,0,0,"Master I","bassyouni","#V89Y08L0L","عضو",6783,813
24,0,0,"Master I","HATASU","#G88J08UPR","عضو",6711,805
25,0,0,"Master I","Rayen","#CV0LQ28JL","عضو",6706,804
26,0,0,"Master I","nassim love","#8LLUV2802","كبير",6682,801
27,0,0,"Master I","chikaki","#P9PL0J02P","عضو",6666,799
28,0,0,"Master I","jozef","#90Y2CU0UQ","عضو",6646,797
29,0,0,"Master I","bassa kahlouch2","#RUP88GPGP","عضو",6555,786
30,0,0,"Challenger III","•°_màRWén_°•","#QY9QJP90L","عضو",6303,756
31,0,0,"Challenger III","samar","#PGYU9QP0P","عضو",6270,627
32,0,10,"Challenger III","SPEXX #9","#UYPQ8YY02","عضو",6247,624
33,0,0,"Challenger III","cromartie","#99PL9C2RL","عضو",6228,622
34,0,0,"Challenger III","talel1919","#P9VQYCV8Y","عضو",6206,620
35,0,0,"Challenger III","faleg","#2LC2CGJL8","عضو",6159,615
36,0,0,"Challenger III","mohamed","#8GCRJL98G","كبير",6121,612
37,0,0,"Challenger III","covid-23","#CRL0UUL2Q","عضو",6000,600
38,0,0,"Challenger II","~•$TiPhAn•~","#UQQ9UPPRU","عضو",5927,592
39,0,0,"Challenger II","yessin","#PQQJJY8QG","عضو",5803,580
40,0,0,"Challenger II","Gatunopro_28","#JY9G0022Y","عضو",5683,568
41,0,0,"Challenger II","turbo killer","#9CLU2VYQ8","عضو",5646,169
42,0,10,"Challenger II","ibrahim","#G08C8CGVL","عضو",5631,168
43,0,0,"Challenger II","marmite2","#LPJRJRRUU","عضو",5531,165
44,0,0,"Challenger II","haythem55","#2CQJ928UG","القائد",5530,165
45,0,0,"Challenger I","سيف الدين","#8G0YJU0LV","عضو",5412,162
46,0,0,"Challenger I","jounta","#GY8PQQCVP","عضو",5317,159
