"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","Mistachagonosis","#8Y9VLJJYV","Leider",6319,3159
2,0,0,"Challenger III","SparwBrains","#VLUQPVJ","Lid",6006,3003
3,0,0,"Challenger I","The Goose","#Y8VPR02L","Lid",5334,2667
4,0,0,"Challenger I","~ACE.54~","#9JGPVUPP","Lid",5283,2641
5,0,0,"Challenger I","JamesM03","#JPJGLV28C","Lid",5267,2633
6,0,0,"Challenger I","mmm","#PVGL220U2","Lid",5164,2582
7,0,0,"Challenger I","aydengator8","#2CQL9LJ8","Lid",5150,2575
8,0,0,"Challenger I","morrisons","#92Q2CY88Q","Lid",5085,2542
9,0,0,"Challenger I","bigba11play$","#90RLPGC8L","Lid",5014,2507
10,0,0,"Challenger I","EthanJennings","#P9RGQY0Q","Lid",5003,2501
11,0,0,"Arena 14","Youtuber Felon","#YVUVYU9Q","Lid",4982,1245
12,0,0,"Arena 14","Luke","#9U8QLYP9","Lid",4856,1214
13,0,0,"Arena 13","dressel","#GR2UL9G9Y","Lid",4656,1164
14,0,0,"Arena 14","mikesavage","#8P09RGYYU","Lid",4630,1157
15,0,0,"Arena 14","sottoson","#2YC0GGPGR","Oudste",4615,1153
16,0,0,"Arena 14","wmoney","#9GVLRLP","Lid",4600,1150
17,0,0,"Arena 13","rocky claw","#9G80V980J","Oudste",4396,1099
18,0,0,"Arena 12","Jacob us 22","#L2PLLGVLG","Lid",3954,988
19,0,0,"Arena 12","kann","#YLQJV8LVL","Lid",3883,970
20,0,0,"Arena 11","Nem","#9JYRG2J8","Oudste",3631,907
21,0,0,"Arena 10","becray","#R9C22YQ09","Lid",3255,390
22,0,0,"Arena 12","Blacc_Jesus","#8802CVP89","Lid",4147,497
23,0,0,"Arena 5","k-swizzle","#RV8P9V9VG","Lid",1421,170
24,0,0,"Arena 9","Cgibles","#8YU90LGC","Lid",2772,332
25,0,0,"Arena 8","Diligence","#C9JCV29VP","Lid",2341,280
26,0,0,"Arena 12","TheAngryInch","#YRYUJJR0V","Lid",4008,480
27,0,0,"Arena 13","ok","#YYY8PL299","Lid",4370,524
28,0,0,"Arena 5","themoose","#RUG8V8QVC","Lid",1366,163
29,0,0,"Arena 11","bcreay","#RVURLQ92G","Oudste",3629,435
