"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,368,280,"Royal Champion","oscarisius","#2LV2GQPLL","Elder",9000,4500
2,210,320,"Royal Champion","KichoCoC","#2C8GJL8U9","Elder",9000,4500
3,136,0,"Royal Champion","J͎O͎N͎A͎⚔️AeS","#U2VPUPV","Leader",9000,4500
4,0,0,"Champion","Frank torres 07","#L8UR8900U","Elder",8241,4120
5,336,0,"Royal Champion","Shien","#QRPQ2L0Y","Co-leader",9000,4500
6,82,0,"Royal Champion","Monkey D. Luffy","#2PQ29RCQC","Co-leader",9000,4500
7,122,0,"Royal Champion","herculito","#P0QQ9Q9V2","Elder",9000,4500
8,0,0,"Royal Champion","LokoMiguel10","#JRCLGCJC","Elder",9000,4500
9,7,80,"Royal Champion","Dani-Burton","#Y8YCL9Q9","Elder",9000,4500
10,26,200,"Royal Champion","sebaas STM","#8R8Y8YJG","Elder",9000,4500
11,44,0,"Grand Champion","The Seba","#28UPQQP22","Elder",8732,2183
12,28,200,"Grand Champion","sebaldo","#RV2PG0YGP","Elder",8730,2182
13,182,240,"Grand Champion","ㅤㅤㅤㅤㅤ✈️ＮｏＭｅｒｃｙ⁷","#2VYG889Q8","Co-leader",8714,2178
14,204,0,"Grand Champion","Darkctm","#2L0Y0L0GQ","Elder",8706,2176
15,34,200,"Grand Champion","enrique STM","#2LLQJQCYG","Elder",8637,2159
16,24,200,"Grand Champion","Wil Manquito","#RV99QV9PP","Elder",8606,2151
17,156,0,"Grand Champion","Goku","#R0QL8J9RL","Elder",8576,2144
18,26,80,"Grand Champion","C5&gt;SæMªEL↑↑","#UGY82RCPJ","Elder",8536,2134
19,142,0,"Grand Champion","3&gt;AeS•TURBO®","#2Q9GUV2Q","Co-leader",8531,2132
20,290,320,"Grand Champion","Josué","#8GU8Q8QP2","Co-leader",8505,2126
21,98,0,"Grand Champion","ArrozConMango","#CU0PV0L","Co-leader",8503,1020
22,62,0,"Grand Champion","zKeepitfrost","#292CQQJJ9","Co-leader",8500,1020
23,24,120,"Grand Champion","æzræël","#UGC90RRQ8","Elder",8500,1020
24,164,0,"Champion","Berlín","#GP2V9U8Q","Elder",8441,1012
25,121,0,"Champion","GMR","#2GULQJP8V","Co-leader",8410,1009
26,258,280,"Champion","juaco041","#2LC99V89","Elder",8342,1001
27,26,160,"Champion","hansone327","#GGGYQL8Y","Elder",8333,999
28,325,400,"Champion","JonyJuego","#CYVPR20R2","Co-leader",8330,999
29,1,200,"Champion","leoREKT#3","#J089JQRLV","Co-leader",8307,996
30,168,280,"Champion","Ange!o jsjs","#8G0Y08GP0","Elder",8300,996
31,76,0,"Champion","felipe","#2YGUGVYL9","Elder",8222,822
32,192,200,"Champion","@floy_benji","#GJ9PL8CCL","Elder",8213,821
33,0,0,"Champion","oLkeR","#89UVGG8RY","Elder",8147,814
34,207,0,"Champion","xXgRiLLoXx","#9GRYV9GGU","Elder",8116,811
35,82,240,"Champion","Locoloco","#8RR92R099","Elder",8059,805
36,18,0,"Champion","DylanStralla","#GYLQL0VC","Elder",8030,803
37,80,0,"Champion","pablo","#99JQJVCRC","Elder",8030,803
38,76,80,"Champion","NicoCuervo16","#PQV900GJ8","Elder",8000,800
39,8,0,"Master III","RamPage","#9QV2090PP","Elder",7819,781
40,180,320,"Master III","KAMIKAZE","#2QCCYQQJ9","Elder",7745,774
41,134,320,"Master III","rickiGB","#8PPU90VGP","Co-leader",7740,232
42,46,0,"Master III","pipeño","#89UVRVLVU","Co-leader",7674,230
43,84,0,"Master III","xxcuervoxx","#J992YR2Q","Elder",7540,226
44,24,0,"Master III","Gatho","#80U890P2P","Elder",7530,225
45,20,40,"Master III","dylan xd","#99YQRPJ8J","Co-leader",7513,225
46,108,0,"Master III","tay ahi","#9YY0RLU9R","Elder",7500,225
47,0,0,"Master II","El ReyRudo","#P0LQURG98","Elder",7304,219
48,8,0,"Master II","AeSaquiles","#8V2R0QU8U","Elder",7231,216
49,74,160,"Master II","B3B3S1T0","#YR8PU982Y","Elder",7195,215
50,33,160,"Master II","Sotovision4K","#JV2R2YCYR","Elder",7080,212
