"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,58,40,"Champion","suka russia","#8CUGLY90","Chef adjoint",8201,4100
2,48,50,"Champion","sylvaner","#2PC28Q0LJ","Chef",8019,4009
3,0,0,"Master III","jt","#99RGC2VQ","Chef adjoint",7530,3765
4,30,40,"Master II","• Tancino •","#GYURYU8","Chef adjoint",7237,3618
5,0,0,"Master II","Wittio","#2PGYGUL0L","Aîné",7000,3500
6,0,0,"Master I","Aéris","#29C2J8R2P","Aîné",6834,3417
7,30,0,"Master I","johny cash","#P9L8JG9UY","Aîné",6816,3408
8,0,0,"Master I","artheon","#P9UJ0U0Q","Aîné",6503,3251
9,0,0,"Master I","matkeis","#PJCJV029","Aîné",6500,3250
10,0,0,"Challenger III","lubie","#29CP28CGG","Aîné",6416,3208
11,0,36,"Challenger III","Luffyyy","#2GRCY0CGR","Aîné",6398,1599
12,0,0,"Challenger III","Laky","#20YQRJ29Q","Membre",6135,1533
13,0,0,"Challenger II","lankou","#VRLP9PJC","Chef adjoint",5923,1480
14,40,0,"Challenger II","Romaz","#8PRV9JR9","Membre",5831,1457
15,0,0,"Challenger II","SquaZzmini","#LVU09L08V","Membre",5689,1422
16,0,0,"Challenger II","sebs","#98UJJL2C","Chef adjoint",5540,1385
17,0,0,"Challenger II","Paul","#C8VGGVRV","Aîné",5511,1377
18,0,40,"Challenger I","calo le gerrier","#2GP8U90G","Aîné",5496,1374
19,0,0,"Challenger I","nané","#CPPQU8L9U","Aîné",5077,1269
20,0,0,"Challenger I","NiPi","#G92JYYR","Chef adjoint",5037,1259
21,0,0,"Arène 13","Zeflowwwer","#JVJGQGJ","Chef adjoint",4256,510
22,0,0,"Arène 12","dark destroyer","#9VQYQUC0","Membre",4124,494
23,0,0,"Arène 6","chloe_68","#UYCU89JGU","Membre",1668,200
24,0,0,"Arène 13","zeizei","#CYJCV2Y8Q","Membre",4495,539
25,0,0,"Arène 13","caucaurico","#2V0JQVV0","Chef adjoint",4383,525
