"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,0,"Royal Champion","king of syria","#QPRJQJGR","كبير",9000,4500
2,10,0,"Royal Champion","S҉T҉E҉V҉O҉O҉O҉","#2QJG28Y0","قائد مساعد",9000,4500
3,60,0,"Grand Champion","Na2L","#99JC0RGG","القائد",8500,4250
4,20,0,"Champion","molham","#8VULC00Q","كبير",8341,4170
5,10,0,"Master II","the king","#2PRLC0CQP","عضو",7474,3737
6,50,0,"Master II","ammar-online","#89Y9YP0V","كبير",7281,3640
7,10,0,"Master II","wael","#QY0QJURR","عضو",7240,3620
8,20,10,"Master II","Fajer","#9QQQQ02QU","قائد مساعد",7181,3590
9,30,0,"Master II","فجر","#2VPCV0U0L","قائد مساعد",7157,3578
10,0,0,"Master II","SUHAIL","#9CYC2JYV","قائد مساعد",7107,3553
11,0,0,"Master II","أبو باسل","#2LV9RG8Q0","قائد مساعد",7041,1760
12,10,0,"Master I","white","#G8V089J0","قائد مساعد",6821,1705
13,0,0,"Master I","-_-Nacho-_-","#2LLP0CG8C","عضو",6500,1625
14,0,0,"Challenger III","Géné","#J8LRJP0PR","عضو",6331,1582
15,0,0,"Challenger III","spy","#9UVVR2G80","كبير",6325,1581
16,0,0,"Challenger II","#tiger","#CJP98CR8","قائد مساعد",5713,1428
17,0,0,"Challenger II","abdu","#VPV90Q2R2","عضو",5678,1419
18,0,0,"Challenger II","Ahmad","#9JRQJ0JQ2","كبير",5593,1398
19,10,0,"Challenger I","Mr.Bassel","#YJQGGVV","قائد مساعد",5408,1352
20,0,0,"Challenger I","ABO BASSEL","#U8Y0V8C82","قائد مساعد",5215,1303
21,0,270,"Challenger I","أبو باسل","#Y880JR828","قائد مساعد",5157,618
22,0,0,"الساحة 4","باسل","#U9JP0VG89","كبير",1154,138
