"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,20,"Champion","Dr☠️Joker","#28UPQ0Q8","Miembro",8281,4140
2,0,20,"Master III","'lord lex'","#2JG89RCPY","Colíder",7676,3838
3,0,0,"Master II","cjc","#Y0VUGGJJ","Miembro",7002,3501
4,0,30,"Master II","irmão do jorel","#CYYUYVVL","Líder",7000,3500
5,0,0,"Master I","Mirandinha","#909R00VJV","Miembro",6784,3392
6,0,0,"Master I","cortês","#2QJ8QJRVL","Miembro",6655,3327
7,0,0,"Master I","Laracrost","#PL2QRPU80","Miembro",6648,3324
8,0,0,"Master I","Black Night","#C0VCUR09","Miembro",6624,3312
9,0,0,"Master I","Arthur","#R9Q0L2V9","Miembro",6558,3279
10,38,0,"Challenger III","Dani lirio","#GCLP9990J","Miembro",6361,3180
11,0,0,"Challenger III","muterxp","#9QV8PQ0V","Miembro",6359,1589
12,0,0,"Challenger III","&gt;Linkin*Park&lt;","#22LCJGRPV","Colíder",6234,1558
13,0,0,"Challenger III","Deia☠Croft","#RVL0U809","Miembro",6219,1554
14,0,0,"Challenger III","L3NDÄ","#2UJR2UG08","Miembro",6118,1529
15,0,0,"Challenger III","Death by Oder☢️","#8GL0200J2","Veterano",6058,1514
16,0,0,"Challenger III","Diana - Brasil","#QJUGJYLLY","Colíder",6030,1507
17,0,0,"Challenger II","Everton clash","#RJYV8QJVU","Miembro",6002,1500
18,0,0,"Challenger II","mbcardoso","#8PLP928CG","Colíder",5861,1465
19,0,0,"Challenger II","★Gabriel★","#UC0LQQRJ","Miembro",5807,1451
20,0,0,"Challenger II","cazé","#G2G2Q2VJJ","Miembro",5761,1440
21,0,0,"Challenger II","mARCIO","#Y0UJLRPGG","Miembro",5748,689
22,0,0,"Challenger II","Gabriel Almeida","#YGYCJ29C0","Miembro",5742,689
23,0,0,"Challenger II","%matheus%","#92GG8PC9U","Miembro",5728,687
24,0,0,"Challenger II","Barbara","#CY9LP02JC","Miembro",5610,673
25,0,0,"Challenger II","SON7 (NO MERCY)","#88PY8RCUJ","Miembro",5557,666
26,0,0,"Challenger I","Araújo","#GVCLQ9V2V","Colíder",5429,651
27,0,0,"Challenger I","&#123;CN&amp;NT}","#G9LVJ92PY","Miembro",5423,650
28,0,0,"Challenger I","Éverton_007","#RVR29V8YC","Miembro",5416,649
29,0,0,"Challenger I","NetinhoOliveira","#8CRPPP20R","Miembro",5362,643
30,0,0,"Challenger I","endoderme","#PQ88JY2YP","Miembro",5344,641
31,0,0,"Challenger I","elmatador","#GUC02CUPG","Miembro",5303,530
32,0,0,"Challenger I","cavaleiro real","#QJJPYCY2L","Miembro",5269,526
33,0,0,"Challenger I","Wevertonreizinh","#2PYC09JYC","Miembro",5136,513
34,0,0,"Challenger I","£€gladiador£€","#9QQRUC2GV","Miembro",5000,500
35,0,0,"Challenger I","lukao attack","#8RJVCRRVU","Miembro",5000,500
36,0,0,"Challenger I","ifarm.01","#LCQYQ0R2G","Miembro",5000,500
37,0,16,"Arena 14","S4MUK4","#8CG0JRLP","Miembro",4925,492
38,0,0,"Arena 14","kauã","#LPLCYGQJV","Miembro",4693,469
39,0,0,"Arena 14","Serafim.022","#28LG0LG8R","Miembro",4640,464
40,0,0,"Arena 14","davizinho","#V2RRJQJY0","Miembro",4631,463
41,38,8,"Arena 14","BRYAN","#PVCYRUU8P","Miembro",4600,138
42,0,0,"Arena 14","Rodrigo","#9LU2UR9VG","Miembro",4600,138
43,0,0,"Arena 13","yPiresS","#2888QLRP","Miembro",4519,135
44,0,0,"Arena 13","Zoin","#8UGJL2LUU","Miembro",4419,132
45,0,0,"Arena 13","r4 kinho","#C9JPGJY9Q","Miembro",4402,132
46,0,0,"Arena 13","mateuZiM","#QLPCYUUYR","Miembro",4230,126
47,0,0,"Arena 12","igormix","#CY9G02VPL","Miembro",4098,122
48,0,0,"Arena 13","Victor Resende","#PRPVLRRR0","Miembro",4257,127
49,0,0,"Arena 12","MestreSmigol","#LJR2LLPPP","Colíder",4012,120
