"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,266,0,"Royal Champion","Esteban♥️⚡","#2GRRQPL2G","Mitglied",9000,4500
2,204,0,"Royal Champion","✨MĂŞŤĘŘWĂĻĶĔŘ✨","#22U080UL0","Mitglied",9000,4500
3,86,0,"Royal Champion","ZombieRG","#2JP80JU00","Mitglied",9000,4500
4,78,0,"Royal Champion","∆Jowel∆","#22UUUL2LC","Mitglied",9000,4500
5,8,160,"Royal Champion","Anthony Jr.","#2QVPYPVV0","Mitglied",9000,4500
6,46,0,"Royal Champion","CODE: ANTHONY","#209U29L2P","Mitglied",9000,4500
7,8,0,"Royal Champion","&lt;c5&gt;EDUARDOV503","#YY8GQCVR","Mitglied",9000,4500
8,115,0,"Royal Champion","Jorge688","#LU2PY2JP","Mitglied",9000,4500
9,143,80,"Royal Champion","AngelVi","#2UUG0L8PQ","Mitglied",9000,4500
10,78,0,"Royal Champion","GhostDavid","#2P29UCPQU","Mitglied",9000,4500
11,0,0,"Royal Champion","Huracan","#2UYQVYVQJ","Mitglied",9000,2250
12,0,0,"Royal Champion","GODBrandon","#2C9RR88Q8","Mitglied",9000,2250
13,74,0,"Royal Champion","fiti_azul","#90QPRUPCG","Mitglied",9000,2250
14,0,40,"Royal Champion","Kenny♥️GT✨","#RVGJRV9J0","Mitglied",9000,2250
15,30,0,"Royal Champion","Luis Escobar","#2U8U08QP9","Mitglied",9000,2250
16,184,400,"Royal Champion","F22 Simnox","#PGJLPGPQ8","Mitglied",9000,2250
17,40,200,"Royal Champion","El Pachucho","#9YYVR288Q","Mitglied",9000,2250
18,0,0,"Royal Champion","TQ CESAR","#89QYL09VR","Anführer",9000,2250
19,154,0,"Royal Champion","Roberto✊™️","#90YCJJ92L","Mitglied",9000,2250
20,0,0,"Royal Champion","ℂᎾℛℐᎯ","#22UY2Q2QQ","Mitglied",9000,2250
21,2,0,"Royal Champion","carlos","#YJ9CY2LR","Mitglied",9000,1080
22,53,0,"Royal Champion","Tag-me","#80CLL0GUL","Mitglied",9000,1080
23,30,0,"Royal Champion","Pablinsky","#89UJ0LPRQ","Mitglied",9000,1080
24,64,0,"Royal Champion","Josh-Slim Shady","#Y9QGPJVRY","Mitglied",9000,1080
25,30,0,"Royal Champion","⚜✴Scott⚜✴","#2RCRGLLRG","Mitglied",9000,1080
26,0,0,"Royal Champion","LM Enriqueto","#QPR228Q0","Mitglied",9000,1080
27,0,0,"Royal Champion","Carlos❤️NoSkill","#PPJGPC0GR","Mitglied",9000,1080
28,0,0,"Royal Champion","Shadow Black","#2JUVYVCC2","Mitglied",9000,1080
29,0,40,"Grand Champion","ChuvA ☠️","#J0C2CVRP","Mitglied",8752,1050
30,102,0,"Grand Champion","ll R1V3R4 ll","#2GC9PL2Q0","Mitglied",8557,1026
31,81,0,"Grand Champion","elbrother777","#22PV80JU","Mitglied",8530,853
32,20,40,"Grand Champion","André","#28JUUJG0R","Mitglied",8528,852
33,114,152,"Grand Champion","MASH ASH","#JPY080PC8","Mitglied",8500,850
34,76,190,"Champion","DragonFlame13!™","#J9PRCURR8","Mitglied",8306,830
35,18,40,"Champion","Youssef","#8L0922L8P","Mitglied",8301,830
36,10,0,"Champion","《☆isra☆》","#2LYLPRY09","Mitglied",8299,829
37,38,430,"Champion","Antrx","#2VYVCQLJU","Mitglied",8243,824
38,10,40,"Champion","ディエグイト・ソン","#PY09YYLG0","Mitglied",8243,824
39,84,200,"Champion","3&gt;FuFu","#GRJUJLRVV","Mitglied",8236,823
40,10,0,"Champion",""Great Hero 1"","#Q9R9G8GV","Mitglied",8228,822
41,8,0,"Champion","MAURI_KING","#9RRLCG0JY","Mitglied",8142,244
42,34,216,"Champion","Jesus G.","#28VRQUCC0","Mitglied",8141,244
43,83,160,"Champion","HAPPY PRINCE","#8QL98RUC0","Mitglied",8115,243
44,68,0,"Champion","ËMÏŘ :*","#Q2P8UGLV9","Mitglied",8094,242
45,151,200,"Champion","vz asdru","#U999CQQ8V","Mitglied",8028,240
46,0,0,"Master III","André 2.0","#2QVV89URL","Mitglied",7592,227
47,64,0,"Master II","Exodia M零","#8QP09GC8C","Mitglied",7188,215
48,0,0,"Master II","IvanFigueroa","#2JYQVGVU","Mitglied",7041,211
