"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,1,0,"Royal Champion","davo","#88RJPJCP","Büyük",9000,4500
2,28,0,"Royal Champion","chulbulpandey","#G80GC0YCG","Büyük",9000,4500
3,310,200,"Royal Champion","jashu","#L02PVC9PU","Lider",9000,4500
4,268,0,"Royal Champion","ÁpÊX Dûdë","#QGUJV0UYY","Büyük",9000,4500
5,56,80,"Royal Champion","Fr","#QLCVJLJGR","Büyük",9000,4500
6,374,0,"Grand Champion","RAJ","#8G082LJYC","Yardımcı lider",8916,4458
7,186,120,"Grand Champion","XLR8","#RR02PC0C","Büyük",8820,4410
8,20,0,"Grand Champion","terror x","#JRQ8GCGQ","Üye",8710,4355
9,178,0,"Grand Champion","Casanova","#2QPJJPG8Q","Büyük",8649,4324
10,218,240,"Grand Champion","AbH!n@V","#98QGYLGCC","Yardımcı lider",8624,4312
11,76,280,"Grand Champion","suplex city","#P8L9G29GC","Yardımcı lider",8500,2125
12,144,80,"Champion","sidd","#YG2GVPP2G","Büyük",8299,2074
13,38,0,"Champion","HyPeRGoBliN","#JULGYCQ2Y","Üye",8222,2055
14,82,160,"Champion","ajinkya","#JJLJVGPG","Büyük",8208,2052
15,258,200,"Champion","vandan patel","#J2VLJ8LJ","Üye",8186,2046
16,36,160,"Champion","devilmaycry","#U0Q2RGV8V","Büyük",8184,2046
17,8,80,"Champion","ANSHU","#UVQPUR8CR","Üye",8151,2037
18,76,0,"Champion","N-Raj","#2YU2RPU0L","Yardımcı lider",8057,2014
19,40,240,"Champion","Alice","#URYRGJ8Y8","Büyük",8000,2000
20,38,0,"Champion","C R I M I N A L","#J89R20CR","Üye",8000,2000
21,76,240,"Master III","Himanshu Joshi","#2YVGPQR8G","Büyük",7919,950
22,65,160,"Master III","JAZZ","#JGPRPRL0","Üye",7881,945
23,66,0,"Master III","Syed","#2PLUL8U8","Büyük",7866,943
24,124,200,"Master III","Aaska G","#8RY998CVP","Üye",7796,935
25,16,120,"Master III","chetan","#82YJY2GQ0","Üye",7726,927
26,133,120,"Master III","krishna","#2UCVU8LPJ","Üye",7702,924
27,203,120,"Master III","VJ (Superman)","#QLJYGJ80U","Üye",7646,917
28,26,80,"Master III","yahya the king","#RJPJ0RJPC","Üye",7634,916
29,26,190,"Master III","mukkibhatt","#UVCGL2QG8","Büyük",7630,915
30,0,80,"Master III","HaRsH","#G922829Q","Üye",7624,914
31,242,280,"Master III","Soham","#QU2YPVGU","Büyük",7608,760
32,52,0,"Master III","J@basingh.j","#9VCJLGY22","Büyük",7565,756
33,28,200,"Master III","warrior","#VQVQYVQYC","Üye",7534,753
34,18,40,"Master III","Night fury","#9VPUGVU09","Üye",7534,753
35,0,80,"Master III","NIGHT SHADOW","#J8GQPU0Y","Üye",7500,750
36,228,160,"Master III","Subhra","#VQ20VQC98","Büyük",7500,750
37,0,0,"Master II","Barney Stinson","#2PRRJQP8V","Yardımcı lider",7442,744
38,8,0,"Master II","sagar","#98PC0Q2CV","Üye",7336,733
39,28,0,"Master II","Dragon slayer","#8GCJ2R98","Üye",7204,720
40,220,210,"Master II","RÂW_PK09","#R8R8RRP2C","Büyük",7174,717
41,58,0,"Master II","TrollSquad","#2QQCR2CRP","Büyük",7167,215
42,208,160,"Master II","ESHA","#CURUP0CV2","Yardımcı lider",7034,211
43,84,160,"Master I","Anshu","#V8UCY89RG","Yardımcı lider",6822,204
44,178,40,"Master I","HEET","#CJCLCQRQJ","Yardımcı lider",6730,201
45,78,0,"Master I","maharath vineet","#8QLCYVLL0","Üye",6728,201
46,26,160,"Master I","omkar","#V09RYCG8","Üye",6692,200
47,250,200,"Master I","a_v1304","#U2CGVQY99","Üye",6563,196
48,28,80,"Challenger III","king kong","#GC092LYVP","Yardımcı lider",6080,182
49,38,40,"Challenger II","GOJO","#UPPLYY9JY","Büyük",5527,165
50,0,0,"1 Arena","Rajita","#UQLJU90LP","Üye",0,0
