"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,120,0,"Grand Champion","yasar from hell","#8JQCVVL0C","Elder",8759,4379
2,263,80,"Grand Champion","THIUS","#Q29Q02RC","Elder",8729,4364
3,210,90,"Grand Champion","Bastl","#2Y0C0UYRY","Co-leader",8532,4266
4,71,70,"Champion","alex","#G8R0GCJ","Elder",8030,4015
5,42,40,"Master III","waseinFilm&amp;","#C0R2QLJRJ","Elder",7826,3913
6,66,0,"Master II","Gott2.0","#2U0LUC8C","Elder",7310,3655
7,20,0,"Master II","kingRecordz","#CJLQJJ9GL","Elder",7208,3604
8,107,40,"Master II","Pro Gamer","#GGLV922Q","Elder",7115,3557
9,8,80,"Master I","FlotterSpritzer","#V9P2Q8V0","Elder",6529,3264
10,38,200,"Master I","Das Tier 73","#V222U80LY","Elder",6502,3251
11,54,0,"Challenger II","hope","#2QGR9P0JG","Elder",5844,1461
12,68,40,"Challenger II","hgtr","#2JGQL9VQL","Elder",5827,1456
13,0,0,"Challenger II","Boss","#UQJQ2GP9G","Member",5617,1404
14,0,0,"Challenger I","Loco","#JVPRL9RY9","Member",5436,1359
15,131,192,"Challenger I","CheckerChef","#8GYY2YL9U","Elder",5255,1313
16,20,80,"Challenger I","julsVillage","#JUCVLPPVR","Elder",5127,1281
17,0,0,"Challenger I","Bartel","#9Q9JLG2L","Leader",5088,1272
18,51,160,"Challenger I","F_lyingDutchman","#ULUCJ8Q02","Elder",5041,1260
19,142,0,"Challenger I","nightmarefinley","#VPYRCGQ9C","Member",5000,1250
20,28,80,"Arena 14","F2P King","#PCUV8RPCV","Member",4825,1206
21,133,168,"Arena 14","Zone_TV","#P8GCJG8CU","Elder",4788,574
22,36,80,"Arena 14","DEJK","#YGCVVUQ8C","Elder",4758,570
23,0,0,"Arena 14","203großeHüte","#LLY2LJRCG","Member",4712,565
24,72,80,"Arena 14","264erz","#200U92R2PV","Elder",4602,552
25,0,0,"Arena 14","atz3p3ng","#RVP2RQRLP","Member",4600,552
26,34,40,"Arena 13","Ufff007","#CU8RLG80G","Member",4547,545
27,0,0,"Arena 13","Quark","#JVUG2V8C","Elder",4339,520
28,104,140,"Arena 12","Kaisertreu","#YYUV2JQUU","Elder",4073,488
29,8,40,"Arena 11","eddy","#ULJ0JRRC0","Member",3619,434
30,0,0,"Arena 11","Rocker","#UV09P0J9P","Member",3400,408
31,10,0,"Arena 10","Fynn Beckmann","#Y8J8P8VU","Elder",3168,316
32,124,120,"Arena 10","Dagvomboehler ®","#GCGJ8PY0P","Elder",3159,315
33,0,60,"Arena 9","$$Sam88","#ULYC02Q2L","Elder",2871,287
34,16,30,"Arena 8","RareFlowr 2","#ULR22VVJ0","Elder",2435,243
35,0,0,"Arena 7","Ali","#99GY0GQ0V","Member",2127,212
36,0,0,"Arena 6","Sissi187","#UGR2C9CUR","Member",1694,169
37,29,0,"Arena 6","Matthi2.0","#RG0QY8P9P","Member",1644,164
38,5,20,"Arena 5","yahya der hund","#L8JY0QG2P","Member",1421,142
39,0,0,"Arena 4","mahmoud_","#UGR8PRRG9","Member",1198,119
40,24,60,"Arena 4","Freddy","#GGQYV22CP","Member",1156,115
41,22,20,"Arena 4","Luisa","#Q0JLCJU9Q","Member",1146,34
42,0,0,"Arena 4","keriomovisch","#ULGVGPYG9","Member",1000,30
43,14,40,"Arena 3","Ric","#UQ0Q0LV8J","Member",942,28
44,0,0,"Arena 3","patf2play2","#200YGYCJ28","Member",810,24
45,0,0,"Arena 3","len","#UGJV2V9RP","Member",727,21
46,0,0,"Arena 2","TOMM","#VLG00QLR9","Member",407,12
47,0,0,"Arena 1","wow","#VGLYJRLC2","Member",282,8
48,0,0,"Arena 1","Sins-ph","#UQ2QJJJUL","Member",153,4
49,0,20,"Arena 4","WFPK-8I","#UY0GP8QRG","Member",1055,31
50,0,0,"Arena 0","NAME","#UGCGGYG89","Member",0,0
