"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,0,"Royal Champion","とも","#G9J0JQ2U0","Elder",9000,4500
2,42,0,"Royal Champion","ゆすっけ","#Y0929U888","Member",9000,4500
3,52,0,"Royal Champion","tono","#8UJLQGG20","Elder",9000,4500
4,62,0,"Royal Champion","makun","#LCQ2P0L89","Member",9000,4500
5,122,0,"Royal Champion","WATER","#YLUQUC88","Member",9000,4500
6,136,0,"Royal Champion","emeno","#88YCLC22G","Member",9000,4500
7,112,0,"Royal Champion","sonjoh","#JY9VP2VJ","Member",9000,4500
8,32,240,"Royal Champion","sin","#YVQJV0RLQ","Elder",9000,4500
9,28,0,"Royal Champion","keisk8","#8JLJR2GG9","Elder",9000,4500
10,153,0,"Royal Champion","てんてん","#88CYRRPV","Leader",9000,4500
11,10,0,"Royal Champion","^ - ^","#892YPJ9YJ","Member",9000,2250
12,68,0,"Royal Champion","武蔵坊弁慶","#8YYPUVJ89","Member",9000,2250
13,32,0,"Royal Champion","まんぽっぽ焼き","#2L0UP2RUC","Co-leader",9000,2250
14,10,0,"Royal Champion","てってれー","#P8R2RV9U","Member",9000,2250
15,20,80,"Royal Champion","ギュイーン山田","#CPGUJ0Y2V","Member",9000,2250
16,96,0,"Royal Champion","よっさん","#PY9JU8G2","Elder",9000,2250
17,204,0,"Royal Champion","ヤスノスケ","#8Q8Y0R2G2","Elder",9000,2250
18,48,0,"Royal Champion","最強最弱のひらもん","#P8QR9090V","Elder",9000,2250
19,94,240,"Royal Champion","Jake Kizard","#9QVUJQRPQ","Elder",9000,2250
20,0,0,"Royal Champion","白いゴリラ","#L08JGVLGP","Elder",9000,2250
21,18,120,"Royal Champion","Peace","#GL0RLGLGP","Elder",9000,1080
22,0,0,"Royal Champion","りょうせい","#9J0R88RY","Elder",9000,1080
23,18,0,"Grand Champion","ジ24","#9PYVG80C","Co-leader",8856,1062
24,89,200,"Grand Champion","なるがくるが","#9YV9P2QGY","Member",8848,1061
25,90,200,"Grand Champion","たくと","#G0CGCCCLV","Member",8816,1057
26,26,80,"Grand Champion","ゆーや","#989L2CYLR","Member",8779,1053
27,50,200,"Grand Champion","まだん","#Q2C2CU8P9","Elder",8648,1037
28,28,0,"Grand Champion","Xx_px_xq_xX","#JY2QUQRG","Elder",8641,1036
29,10,40,"Grand Champion","にいと","#RQPJJVQR2","Member",8611,1033
30,106,0,"Grand Champion","たくと","#2QY920QQ9","Elder",8590,1030
31,64,200,"Grand Champion","yami","#L090YJ9GG","Member",8562,856
32,96,0,"Grand Champion","出禁","#9YJJV9RR9","Elder",8561,856
33,8,0,"Grand Champion","こみや","#RR20CC9GR","Elder",8557,855
34,127,320,"Grand Champion","たなた","#GY9JQVRLQ","Elder",8530,853
35,18,0,"Grand Champion","やきそば","#2RCJQVRLU","Elder",8500,850
36,104,200,"Champion","これでいいのだ","#8J2VVY8RC","Elder",8374,837
37,52,0,"Champion","MY NAME","#8GUQJLY80","Elder",8351,835
38,46,0,"Champion","ミナミノーゼ","#8GC9RUJ0","Elder",8310,831
39,44,0,"Champion","NAO","#QPUYGLG","Elder",8210,821
40,150,320,"Champion","おっﾊﾟｲパイオニア","#QP0C9U202","Elder",8155,815
41,172,0,"Champion","ハマーン","#GJ29JUYP8","Elder",8091,242
42,38,120,"Champion","カオナシ","#8YVJ9PC0J","Member",8090,242
43,10,0,"Champion","tmkool","#99CG0CPG","Elder",8058,241
44,17,0,"Champion","スノーク","#LJQRGVJ28","Member",8035,241
45,0,40,"Champion","そゆんちゅ","#RV2U2UJRC","Elder",8031,240
46,64,0,"Master III","A2C","#GR02PG9","Elder",7971,239
47,0,160,"Master III","ゆう","#CRCPJRU22","Elder",7694,230
48,0,0,"Master III","ー暁ー","#2VY9YRPQ","Member",7662,229
49,138,240,"Master III","はる","#JQU99LGQU","Elder",7650,229
50,8,80,"Master II","しゅんすけ","#LJU8RVYJV","Elder",7175,215
