"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Grand Champion","mood1616","#YVCYP88","Anziano",8628,4314
2,58,0,"Grand Champion","رشيد ⭐️⭐️⭐️⭐️⭐️","#90LGPLYG","Anziano",8557,4278
3,108,0,"Champion","Guerrero 7","#L809PC2Q","Co-capo",8233,4116
4,10,0,"Champion","alzahrani","#C0VVVQUV","Co-capo",8118,4059
5,0,0,"Champion","K.S.A","#Y9UR8RCU9","Anziano",8086,4043
6,144,0,"Champion","أبو خالد","#L8C8LYVC","Anziano",8007,4003
7,0,0,"Master III","Sleep","#YCLVUG8CL","Membro",7923,3961
8,56,360,"Master III","Fahad","#9RY82P08","Membro",7877,3938
9,126,0,"Master III","lubitoo","#98G0V0V8","Co-capo",7677,3838
10,0,0,"Master III","الدينمو","#2J0GUCYCC","Co-capo",7590,3795
11,8,0,"Master III","بوفهد","#8V9YLPGL","Co-capo",7530,1882
12,28,40,"Master II","Abu Anas","#2R0CY2LYC","Co-capo",7260,1815
13,10,40,"Master II","m.ELMASRY","#LGCP8RRL9","Anziano",7235,1808
14,0,0,"Master II","BLACK MooN","#8JYVQ0YU","Membro",7168,1792
15,124,0,"Master II","بوغدير","#RJUR2JUV","Co-capo",7157,1789
16,38,0,"Master II","الهلاك","#2VRL2JY8Y","Anziano",7106,1776
17,40,0,"Master II","عدول","#RQPL2P9J","Co-capo",7028,1757
18,8,40,"Master II","Break Warrior","#9LGQJPL9","Capo",7003,1750
19,0,0,"Master I","&lt;c5&gt;Turki","#LJYQ28JC","Co-capo",6895,1723
20,0,0,"Master I","خالد","#2R98VVY92","Membro",6851,1712
21,0,0,"Master I","العطوي","#8VLVLRGVQ","Membro",6845,821
22,0,0,"Master I","abood_66","#8YC8RP9QR","Co-capo",6844,821
23,0,0,"Master I","Y38OB","#R92Q0GQY","Co-capo",6799,815
24,50,350,"Master I","Yakoob","#8VG292QJL","Co-capo",6785,814
25,76,0,"Master I","ammar","#229VPYP","Anziano",6744,809
26,0,0,"Master I","بدر الفرج","#J80GRUJY9","Anziano",6707,804
27,0,0,"Master I","فيصل","#LV02PQC","Co-capo",6645,797
28,10,0,"Master I","mod","#P2C8R9YJJ","Membro",6615,793
29,0,0,"Challenger III","bOoYaM 6","#RPLLGU0G","Membro",6390,766
30,0,0,"Challenger III","Sami","#2PC2QUC9","Membro",6235,748
31,0,0,"Challenger III","زكي خميس","#VJYGRUR8","Anziano",6086,608
32,0,0,"Challenger II","7mkshe","#8R8V0RLY","Co-capo",5940,594
33,0,0,"Challenger II","da7m","#U9L2RUYPL","Membro",5896,589
34,0,0,"Challenger II","david3","#2VL9QLCQ0","Membro",5508,550
35,20,34,"Challenger I","هديل عبدالله","#P2PUYLRUP","Co-capo",5347,534
36,0,0,"Challenger I","SA","#2C2JGPYL8","Membro",5231,523
37,10,80,"Challenger I","Nasser_gh","#GLGLL8R2Y","Anziano",5220,522
38,0,0,"Challenger I","اميرة الثلج","#YGL0J99CY","Co-capo",5197,519
39,0,0,"Challenger I","KillerxKsAx1500","#8LYLCUUJ","Membro",5119,511
40,0,0,"Arena 13","♡《THE×JOKER》♡","#P2J0YRYQC","Membro",4409,440
