"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,100,0,"Royal Champion","شبانة","#2JQRVYL0","Ancião",9000,4500
2,68,0,"Royal Champion","Sniper","#LRPPRUQ","Colíder",9000,4500
3,16,40,"Royal Champion","⚡CØVÎD-30⚡","#CCGLUYV0Y","Ancião",9000,4500
4,110,200,"Grand Champion","yousef","#UURUJRG8C","Colíder",8893,4446
5,92,0,"Grand Champion","zika","#P2YPYC8L","Colíder",8732,4366
6,28,0,"Grand Champion","الاسطورة⚡","#2QVYJRPV8","Ancião",8610,4305
7,0,0,"Grand Champion","BŁΛCKŠTØŔM","#PGG28JUU8","Colíder",8576,4288
8,88,0,"Grand Champion","كناريا","#L2YGU0QG","Colíder",8555,4277
9,108,140,"Champion","RAMBOOO","#8Y9C20LJJ","Ancião",8418,4209
10,56,120,"Champion","hanysemary","#G089PP29P","Ancião",8345,4172
11,150,0,"Champion","Come2Lose","#8GR8RP9Q8","Ancião",8313,2078
12,0,0,"Champion","☻‌D~رسام الرازم","#RG8U92P88","Membro",8307,2076
13,88,120,"Champion","Hazem","#82JYVRQ0C","Membro",8265,2066
14,154,0,"Champion","AboShafik","#2LL2V2YY9","Ancião",8229,2057
15,44,160,"Champion","EsLaM","#R9PVPYRJC","Colíder",8174,2043
16,20,0,"Champion","البطل الخارق","#2CVCQCQ2V","Ancião",8044,2011
17,16,0,"Champion","mido","#CQJUG8QYL","Membro",8036,2009
18,0,40,"Champion","Abdulrman","#U0JPU00YY","Colíder",8031,2007
19,24,40,"Champion","ibrahim","#GPYGLGL0R","Ancião",8000,2000
20,88,0,"Champion","rosa","#8GP0LRCVQ","Membro",8000,2000
21,0,120,"Champion","#Ali#","#8JRVV0QL0","Ancião",8000,960
22,32,0,"Master III","Ahmad","#PQYG9RPVQ","Ancião",7956,954
23,64,120,"Master III","S3eed","#RRG82089V","Colíder",7878,945
24,0,0,"Master III","EL H L W A N Y","#8JVYLPJ8","Lider",7868,944
25,0,0,"Master III","الطاير","#GR20CUCUR","Ancião",7798,935
26,8,0,"Master III","jorge","#J802QR2RP","Membro",7706,924
27,0,40,"Master III",""yousf"","#88LY28PUY","Colíder",7692,923
28,38,0,"Master III","Hossam Fathy","#2URG2V9PY","Colíder",7560,907
29,0,80,"Master III","zizoo","#8JG8P0QVY","Ancião",7530,903
30,38,80,"Master III","A V A T A R","#9QC2VQYQQ","Ancião",7510,901
31,0,0,"Master III","⚜️عَبْرُودْ⚜️","#CU98QCJRJ","Ancião",7500,750
32,18,80,"Master III","kamel","#PL0L2PGVR","Ancião",7500,750
33,28,0,"Master II","DeeSha","#L9LL08VGV","Colíder",7356,735
34,82,0,"Master II","فكري","#28U9QRQQ","Ancião",7347,734
35,0,0,"Master II","Mahmoud Essam ™","#R99VQJUY","Ancião",7212,721
36,0,0,"Master II","omarfox","#G8QYVJ82","Ancião",7200,720
37,56,0,"Master II","tihuge","#9UJYPJL88","Ancião",7181,718
38,58,200,"Master II","DR. Hossam","#22VLCR00Q","Ancião",7173,717
39,30,40,"Master II","king of war","#QRP90C8C2","Ancião",7152,715
40,46,40,"Master II","كريم","#Q0009YU0C","Ancião",7100,710
41,54,120,"Master II","-Norman-","#P0CYV9UV8","Ancião",7093,212
42,10,80,"Master II","الجزار","#98GLY0888","Colíder",7093,212
43,62,0,"Master II","islam","#QU2VVJGY0","Ancião",7088,212
44,0,0,"Master I","Al Tayyebe","#9RG2LU0V0","Ancião",6848,205
45,0,0,"Master I","hassan","#Q9QLLL8GJ","Ancião",6796,203
46,36,80,"Master I","RAMBOOO","#U0YJJ0Q2Y","Membro",6740,202
47,0,0,"Master I","SEVENGOHST","#G2J9L0QUJ","Ancião",6734,202
48,0,0,"Master I","É.ĐøBÀĹ","#CPCVJCJVL","Colíder",6675,200
49,10,0,"Challenger III","⚔️EL HLWANY⚔️","#RL8C2JUCP","Colíder",6237,187
50,28,8,"Challenger II","abd931","#VLYLG2PLJ","Membro",5753,172
