"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,254,0,"Royal Champion","z13ter","#CPL8GYGUP","Co-leader",9000,4500
2,0,0,"Champion","SØÜHãįB Bå","#92Q0YRQCY","Co-leader",8235,4117
3,416,344,"Champion","ovvy","#UC200CYCR","Member",8000,4000
4,90,80,"Master II","كاراسكو","#RY9JQ9Q82","Member",7420,3710
5,278,270,"Master II","reda","#CQPLPJU","Member",7366,3683
6,0,0,"Master II","zanzo","#CRGJCY9L0","Co-leader",7355,3677
7,0,0,"Master II","china","#29QP8VLPY","Elder",7313,3656
8,62,40,"Master II","sid Ali.h.","#80G2GP8LY","Member",7275,3637
9,0,0,"Master II","ƦƛƓƝƛƦ","#G8U2PJJ89","Member",7144,3572
10,325,0,"Master II","Boum19","#CU8VCVYYV","Leader",7114,3557
11,132,224,"Master II","anesRX","#YPC28P2VV","Member",7060,1765
12,134,0,"Master II","Algerian boy","#2RUGGLQG8","Member",7035,1758
13,186,320,"Master II","ALGERIA","#R8CC98YLV","Co-leader",7031,1757
14,24,250,"Master II","aziz13","#922R8YL2C","Elder",7030,1757
15,0,0,"Master II","Amir dz","#JJYVG8VCC","Member",7003,1750
16,57,40,"Master II","Heisenberg","#8UQVYVLVV","Member",7000,1750
17,0,0,"Master II","Aymen_AD","#99VUQCQ8R","Elder",7000,1750
18,0,0,"Master II","winner^_^","#RY0PLC89C","Member",7000,1750
19,0,0,"Master I","&gt;[ali 36]&lt;","#2YRV0RVG","Elder",6802,1700
20,0,0,"Master I","yani","#8LCRU8PQ","Member",6737,1684
21,0,0,"Master I","kaki","#RV8RY90UQ","Member",6736,808
22,192,200,"Master I","dark games","#YYRGYQQCR","Member",6708,804
23,0,0,"Master I","✨ياسين✨","#UG09VQQYC","Member",6705,804
24,0,0,"Master I","alibinam","#P8VPLGLJ9","Elder",6703,804
25,0,140,"Master I","MihokeYT","#CC082UP29","Member",6685,802
26,0,0,"Master I","Oops","#RUVLV98Y","Member",6663,799
27,0,0,"Master I","raxuf","#JLJG0R089","Elder",6501,780
28,72,80,"Master I","habib","#CJG0VUGRC","Elder",6500,780
29,0,0,"Master I","TAKI","#C298QVQ0J","Co-leader",6500,780
30,52,80,"Challenger III","Moha Zak","#J02YUUYPC","Member",6448,773
31,0,0,"Challenger III","امیرحسین","#Y2080G20","Member",6288,628
32,72,0,"Challenger III","abidolz","#URCLV08PU","Member",6224,622
33,0,0,"Challenger III","Az","#VQ2CL2PCV","Member",6121,612
34,54,120,"Challenger III","houcine","#CV9L0U9CV","Member",6105,610
35,0,0,"Challenger III","Laxosfire_Dz","#P0RJVVJY0","Member",6064,606
36,0,0,"Challenger III","verde triste","#PG0U9JJ2","Co-leader",6034,603
37,0,0,"Challenger III","mes zig59","#UJCP800VV","Member",6009,600
38,45,120,"Challenger II","Rimk31","#JQ2UYJP9R","Member",5844,584
39,0,0,"Challenger II","taha","#U0V8GGLP2","Member",5810,581
40,0,0,"Challenger II","Fisherman","#2PY9989PY","Member",5686,568
41,0,0,"Challenger II","Wad~Jih*","#JV00RLJ0G","Co-leader",5683,170
42,182,160,"Challenger II","OMAR BEN 1","#8UV2GQ0LV","Member",5607,168
43,325,152,"Challenger II","aladdin","#VJYUC9ULU","Member",5565,166
44,0,0,"Challenger I","Kamel MDZ","#CPYRJ0YGY","Member",5244,157
45,0,0,"Challenger I","alyy","#VYPGJJCQG","Member",5147,154
46,8,40,"Challenger I","Bill_nsr","#9292Y82RP","Member",5107,153
47,22,320,"Challenger I","Gereen","#Y20U22JJJ","Member",5060,151
48,290,292,"Challenger I","Zer0","#L29VLP8V0","Member",5029,150
49,0,0,"Arena 14","Farzo","#PVLLRCRGG","Member",4881,146
50,0,0,"Arena 10","I❤️miners91169","#UYRJJPYYJ","Co-leader",3030,90
