"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Ahmad Rizg","#99PCRJRR","Membre",7248,3624
2,0,0,"Master II","yazeed696","#9U08C800","Chef",7167,3583
3,0,0,"Master I","khalid19","#2QYPPJU0","Membre",6981,3490
4,0,0,"Master I","Nawaf","#808CLPC9U","Membre",6869,3434
5,0,0,"Master I","Talal gamer","#QRC9RUY","Aîné",6629,3314
6,0,0,"Master I","bader","#PLJ0YG28","Membre",6578,3289
7,0,0,"Challenger III","khaled","#8QUUPU00","Chef adjoint",6463,3231
8,0,0,"Challenger II","Fai","#YYVQ88G","Membre",5715,2857
9,0,0,"Challenger I","Ibrahim-wk","#90YCP0U0","Membre",5283,2641
10,0,0,"Challenger I","MØÑŚTÊR","#QCJJUGVQ","Aîné",5012,2506
11,0,0,"Challenger I","suliman","#808Q82VCJ","Chef adjoint",5005,1251
12,0,0,"Arène 14","Qalam","#JPVQ9YPV","Chef adjoint",4780,1195
13,0,0,"Arène 14","killer of dark","#JRYGJJULJ","Membre",4734,1183
14,0,0,"Arène 12","AME-WK","#9J82CU","Membre",4124,1031
15,0,0,"Arène 12","Firas","#2C9LJPP2G","Aîné",3973,993
16,0,0,"Arène 12","karom","#YG9C9RRP8","Membre",3830,957
17,0,0,"Arène 10","Kira","#J0GRQVPLC","Membre",3172,793
18,0,0,"Arène 14","azoz","#2C02CCRG","Aîné",4707,1176
19,0,0,"Arène 13","Aziz Mns","#9YVRJP2J","Chef adjoint",4555,1138
20,0,0,"Arène 13","Bakabuarap","#YUY0PJC29","Membre",4213,1053
21,0,0,"Arène 12","but l wii do","#PRV8JVL0Q","Membre",3958,474
22,0,0,"Arène 12","anas_97","#9RP0LCVPV","Membre",4023,482
23,0,0,"Arène 12","Sa-Hamad","#98Q9YYQC","Membre",4109,493
24,0,0,"Arène 12","نواف الاكلبي","#8QVLU9C9","Chef adjoint",4001,480
