"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,200,"Royal Champion","ADRIELUM","#8CV2R9J8Q","Membre",9000,4500
2,276,160,"Royal Champion","dodonnon","#PYYY9JPRU","Membre",9000,4500
3,238,0,"Royal Champion","ballantines1994","#2YR22R28R","Membre",9000,4500
4,244,440,"Royal Champion","younes","#9JV0QQPJ","Aîné",9000,4500
5,294,430,"Royal Champion","jimbo","#P2LYQUYVC","Chef",9000,4500
6,64,0,"Royal Champion","Morfeo","#YVJQ899YU","Chef adjoint",9000,4500
7,384,520,"Champion","Berto","#CJCJR2YGU","Chef adjoint",8325,4162
8,118,200,"Champion","PALOMO","#2JLQYGCC","Chef adjoint",8315,4157
9,756,0,"Champion","kiko","#U9902V80","Chef adjoint",8284,4142
10,142,390,"Champion","Pixorro llanero","#8CJ2PLPC8","Chef adjoint",8268,4134
11,202,0,"Champion","papafutbolista","#LJRLPQ0C","Chef adjoint",8264,2066
12,176,0,"Champion","VR1⚔️","#209RR2JJR","Chef adjoint",8121,2030
13,58,0,"Champion","SONY","#8PRULGLUP","Chef adjoint",8086,2021
14,664,520,"Master III","Volgeus","#2Y8C0QUPQ","Chef adjoint",7870,1967
15,104,0,"Master III","Han Solo 02","#2LQYU280U","Chef adjoint",7834,1958
16,306,320,"Master III","⚡ImAMT10✨❤️","#JC9C8GJUR","Membre",7775,1943
17,16,0,"Master III","Dedoverde","#GY9CRLJUP","Chef adjoint",7753,1938
18,272,280,"Master III","XeRuS","#CGCC2C8L","Chef adjoint",7658,1914
19,0,0,"Master III","ə Frsnk","#U90GQLQJV","Chef adjoint",7645,1911
20,988,0,"Master III","Dark Vader","#2GP0C2GCY","Chef adjoint",7623,1905
21,34,0,"Master III","Miss Mamba","#92RLY0J80","Chef adjoint",7621,914
22,280,320,"Master III","Germansrk","#CGCV8RYJC","Aîné",7569,908
23,20,240,"Master III","Karudo92","#R2R9Q0JJP","Chef adjoint",7532,903
24,0,0,"Master III","Starmaster","#8L28JVG2C","Aîné",7506,900
25,126,80,"Master III","PABLO xD","#GP220J9GR","Aîné",7501,900
26,240,270,"Master III","MakSoo","#2PGUQ8UGU","Aîné",7500,900
27,164,400,"Master II","Alejote008_2","#J2208Y0V9","Chef adjoint",7481,897
28,182,400,"Master II","linxis","#80Y2L9GYC","Chef adjoint",7435,892
29,18,120,"Master II","BK2","#C0QGQY0YQ","Aîné",7410,889
30,244,360,"Master II","cesiitar10","#LGVURJ9PV","Aîné",7386,886
31,170,440,"Master II","Alejote008_3","#RU28LVU2V","Chef adjoint",7355,735
32,20,240,"Master II","Coca Buena","#LL2RUC98P","Membre",7348,734
33,132,40,"Master II","petuky","#LUQULLYV","Chef adjoint",7280,728
34,0,40,"Master II","Anthony25","#9UQ9PC0JQ","Membre",7275,727
35,1034,40,"Master II","Alejote008","#LVVP2JPGV","Chef adjoint",7271,727
36,116,80,"Master II","ImThous","#8JPQLVV9U","Chef adjoint",7268,726
37,274,478,"Master II","Albert el gran","#ULQQ088YG","Membre",7241,724
38,58,430,"Master II","carlitos","#29GRPPVVQ","Chef adjoint",7211,721
39,38,40,"Master II","pedro","#2JQUQYYY","Chef adjoint",7130,713
40,190,200,"Master II","FranChullero","#29UYUC88P","Aîné",7032,703
41,118,200,"Master II","davd","#9988RQPCC","Aîné",7000,210
42,342,40,"Master II","NAZGUL","#2P90L9J2V","Chef adjoint",7000,210
43,0,0,"Master I","J.R","#R8UU0RQUP","Chef adjoint",6904,207
44,34,280,"Master I","Spartaco","#V2JQR8R8C","Aîné",6764,202
45,24,80,"Master I","tato","#G09ULJJV8","Aîné",6668,200
46,62,240,"Master I","MARTINNA","#2UQ9RURJL","Aîné",6567,197
47,0,80,"Challenger III","Yle","#CL8Y298JL","Chef adjoint",6436,193
48,26,120,"Challenger III","Julián","#R200QG2CP","Chef adjoint",6405,192
49,0,280,"Challenger III","yoba","#JQQCRGUV2","Chef adjoint",6001,180
50,10,240,"Arène 10","Rudoka","#UCUCQJ0G9","Chef adjoint",3211,96
