"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Master II","isaias","#LJL2PYR0","Lider",7267,3633
2,8,10,"Master II","Ronei","#828L2LLY","Üye",7176,3588
3,0,0,"Master II","treinador","#2UP2L09CJ","Üye",7078,3539
4,0,0,"Master II","HenriCastanho","#8JRQU08LG","Yardımcı lider",7058,3529
5,0,0,"Challenger II","Malu","#VQGYCG9JV","Üye",5769,2884
6,0,0,"Challenger I","RNG| hack","#J88G8QJVR","Üye",5342,2671
7,0,0,"Challenger I","TrapLandia","#888YVL8JG","Yardımcı lider",5314,2657
8,0,0,"Challenger I","is_rei delas","#QJ80RUVQP","Üye",5024,2512
9,0,0,"Challenger I","oliveira.x86","#CP0U8G9RC","Üye",5000,2500
10,0,16,"13 Arena","27pedro27","#VQP8JPGY8","Üye",4337,2168
11,0,0,"13 Arena","Gabriel_77","#VY2PJGRUL","Üye",4318,1079
12,0,0,"12 Arena","Heitor","#VJ8UGQ0CL","Üye",3922,980
13,0,0,"12 Arena","vini","#V8LP0URCY","Üye",3919,979
14,0,0,"11 Arena","chris","#VCY8YYGCU","Üye",3481,870
15,0,0,"10 Arena","ludy","#UYQ0LRLQP","Üye",3211,802
16,0,0,"10 Arena","urso","#YL0L9QGRL","Üye",3209,802
17,0,0,"9 Arena","Fefoca","#U890G0CQY","Üye",2922,730
18,0,10,"7 Arena","Biel","#PPVU8R9RR","Üye",2213,553
19,0,0,"7 Arena","Pedrohmc","#CGLYVJ8CJ","Büyük",2043,510
