"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","꿀물","#2QUUJVLCU","Chef adjoint",8402,4201
2,0,0,"Master III","jordan","#UV8Q80R","Chef",7645,3822
3,0,0,"Master III","lesky4","#928U00UL2","Aîné",7534,3767
4,0,0,"Master II","EroGuma","#2U0JJGC2","Membre",7155,3577
5,0,0,"Master II","쭈니찌","#YQUC0RVJ","Chef adjoint",7147,3573
6,0,0,"Master I","청담대교","#G0V929RJ","Chef adjoint",6696,3348
7,0,0,"Master I","flyingmirr","#9JLG0P9C","Membre",6674,3337
8,0,0,"Challenger II","여어~히사시부리","#P8LUPYY","Membre",5916,2958
9,0,0,"Challenger II","CHArsenal","#29QYQ80CV","Membre",5713,2856
10,0,0,"Challenger II","나는빡세","#8UJCC0VV","Membre",5553,2776
11,0,0,"Challenger II","이타다키맛수","#PVCRVLR0R","Aîné",5513,1378
12,0,0,"Challenger II","12345sh","#8LJU8URY","Chef adjoint",5503,1375
13,0,0,"Challenger I","아싸라뵹","#2RRCPQJ2","Chef adjoint",5479,1369
14,0,0,"Challenger I","김찬","#QPQ2Y89QC","Membre",5212,1303
15,0,0,"Challenger I","신의한방울","#PJP0VCJUG","Membre",5000,1250
16,0,0,"Arène 14","123","#2CGGJYPV","Chef adjoint",4671,1167
17,0,0,"Arène 13","김찬","#P0URUJU8P","Membre",4200,1050
18,0,0,"Arène 14","여어~히키코모리","#9U2Y8PPR2","Membre",4632,1158
19,0,0,"Arène 12","우리회사체능인","#8YRRPYCQ","Chef adjoint",4031,1007
20,0,0,"Arène 6","역삼동호랑이","#R0VJ080UC","Membre",1833,458
21,0,0,"Arène 12","badpooh","#2GV0889G","Membre",4001,480
22,0,0,"Arène 12","완두콩","#2VYVYQ8V","Membre",4001,480
23,0,0,"Arène 12","여어~아주니부리","#Y9YG99QUQ","Membre",4001,480
24,0,0,"Arène 12","쿠로사와","#YPYCR00JG","Membre",4001,480
25,0,0,"Arène 12","이안아빠","#YLJULR0LQ","Membre",4001,480
