"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Royal Champion","卂ムㄩ丂ㄒ丨几. 山","#VVYVQG2Q","Colíder",9000,4500
2,162,40,"Grand Champion","Kafe Mágico","#Y8YUVG0VJ","Miembro",8811,4405
3,16,40,"Grand Champion","ALEX","#2UV2LQ0RV","Miembro",8600,4300
4,48,0,"Grand Champion","IRA","#G2J8UQVV0","Veterano",8502,4251
5,76,0,"Champion","KEVIN","#2GV08Y09G","Líder",8057,4028
6,36,0,"Master III","Darien_ZT","#JJCJ8L8RJ","Miembro",7923,3961
7,62,0,"Master III","Screamau","#2R80PVJ","Miembro",7865,3932
8,112,120,"Master III","KAZ","#RJVUJ0QYC","Miembro",7675,3837
9,75,0,"Master III","Alexander","#GVUUCV8CJ","Veterano",7653,3826
10,0,0,"Master III","CHN丨ラべス","#8V0VRPGC0","Miembro",7623,3811
11,90,200,"Master III","the alex","#JYYJUQ22Y","Veterano",7503,1875
12,0,0,"Master II","Elchewolf","#YU8G9JRQV","Miembro",7362,1840
13,40,40,"Master II","michel","#V008VRLR8","Miembro",7153,1788
14,264,240,"Master II","ALEX 2.0","#2U2UPCG00","Miembro",7152,1788
15,0,0,"Master II","siganaseres gay","#CY2LQRRYV","Miembro",7145,1786
16,0,0,"Master II","MR PAJIN✓","#J0UQRL09P","Miembro",7089,1772
17,72,144,"Master II","GASPER","#2J00YVGJ","Miembro",7084,1771
18,187,40,"Master II","Uriel","#PG2UQQY89","Colíder",7070,1767
19,18,0,"Master II","yerik67$","#RUYGLRCUY","Miembro",7069,1767
20,49,80,"Master II","Eidrien.alex","#JYYYLP9QJ","Miembro",7035,1758
21,8,80,"Master I","jose manueli","#9GRV9L292","Miembro",6987,838
22,76,40,"Master I","MAGO_PAJA","#JCYCQVLQP","Colíder",6918,830
23,7,0,"Master I","T3l4C0m3s","#C0V22028Y","Miembro",6781,813
24,0,0,"Master I","RANM","#2JUQYGGJ","Miembro",6747,809
25,0,0,"Master I","miscoter","#VYYYVVJPR","Miembro",6732,807
26,0,0,"Master I","Guadalupe","#CQQ8R0RUL","Miembro",6619,794
27,76,40,"Challenger III","BelfIgris","#2C9RQP80U","Miembro",6369,764
28,7,0,"Challenger III","BENITO CAMELAS","#UY2VQ2J98","Miembro",6357,762
29,0,0,"Challenger III","Giovanni","#V90VCVLCG","Miembro",6235,748
30,0,0,"Challenger III","Carlos2.0","#PCCRYLRR0","Miembro",6193,743
31,0,0,"Challenger III","亗 ANTRAX ツ","#U9J29UVG0","Miembro",6188,618
32,194,280,"Challenger III","aña","#RRRJY2PQJ","Miembro",6124,612
33,0,0,"Challenger III","pelotas","#CQ8YJRJ0C","Miembro",6092,609
34,53,120,"Challenger III","Fennix","#C99JYGCC9","Miembro",6061,606
35,0,0,"Challenger III","⚡ZAP⚡","#JU00QGLPL","Miembro",6013,601
36,26,0,"Challenger III","elpro","#CC9V0QYCQ","Miembro",6001,600
37,0,0,"Challenger II","mym","#CLUR8VY08","Miembro",5867,586
38,58,80,"Challenger II","沒乔瓦尼沒","#U2LR8PYYG","Miembro",5820,582
39,0,0,"Challenger II","negan","#VPYP000QY","Miembro",5652,565
40,0,0,"Challenger II","bergames","#QCRJLLLQ8","Veterano",5603,560
41,18,40,"Challenger I","すべての勝者","#GY2909PJ8","Miembro",5245,157
42,44,0,"Challenger I","elkakas69","#RVUQY98GU","Veterano",5039,151
43,124,90,"Arena 12","Alex09","#UL8089YQC","Miembro",4039,121
44,20,200,"Arena 12","Liyo23","#UL2GYVRY9","Miembro",3939,118
45,86,136,"Arena 11","SCORPIONS","#VUCRVCUCV","Miembro",3580,107
46,12,0,"Arena 11","jorjicrak","#VRG8Y2CGQ","Miembro",3520,105
47,34,60,"Arena 9","BARCELONA","#V0UJ2VQC9","Miembro",2890,86
48,22,60,"Arena 9","nose como","#J220PQ08C","Miembro",2804,84
49,0,0,"Arena 9","hares","#RG2Q892V8","Miembro",2666,79
