"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master III","alber8boy","#8JQ0LVL0Q","Ältester",7839,3919
2,18,0,"Master III","MrsPesceYT","#9QQCLPCCJ","Mitglied",7781,3890
3,98,0,"Master III","hades","#P9JP9JGP","Anführer",7501,3750
4,18,0,"Master II","Cusan","#RC2V2UG80","Mitglied",7198,3599
5,0,0,"Master II","Parzival","#9GCG00Q8","Mitglied",7183,3591
6,0,0,"Master II","i eat babies","#YCVGUPURC","Mitglied",7054,3527
7,60,0,"Master II","sergio pineds","#2L0VRVGUP","Ältester",7000,3500
8,0,0,"Master I","oli ","#P88Y82J","Mitglied",6665,3332
9,0,0,"Challenger III","Amc","#V89G8CV","Ältester",6392,3196
10,0,0,"Challenger III","Lqs dark","#2U8J0YP8J","Mitglied",6335,3167
11,0,0,"Challenger III","Braillard","#PQGQRYRV","Mitglied",6272,1568
12,28,190,"Challenger III","west the best","#U2JCCUV8Q","Mitglied",6190,1547
13,10,40,"Challenger III","Michael2222","#VP0U9GJG","Mitglied",6173,1543
14,0,0,"Challenger III","WARLORD","#PLC9CLCPQ","Mitglied",6144,1536
15,0,0,"Challenger III","currybows","#U8820JPRU","Mitglied",6030,1507
16,0,0,"Challenger III","Cadyn","#RUUJVQPJ8","Mitglied",6013,1503
17,0,0,"Challenger II","kevin1234567t","#QGY9P2G8J","Mitglied",5816,1454
18,0,0,"Challenger II","squidnation","#PQUQ80GPR","Mitglied",5807,1451
19,0,0,"Challenger II","Jef0","#QLUPLJY8U","Mitglied",5770,1442
20,38,70,"Challenger II","sir charles","#R99C2Q8","Mitglied",5664,1416
21,0,0,"Challenger II","Abam smarty","#YLL9LQC2V","Mitglied",5585,670
22,0,0,"Challenger II","ccice1221","#RU9JP98R","Vize-Anführer",5568,668
23,0,0,"Challenger I","slumdog","#L8C9JCY9","Mitglied",5272,632
24,0,0,"Challenger I","Keks1klove","#LPQYPLPQV","Mitglied",5215,625
25,0,0,"Challenger I","WillSmithsMeat","#C8CJ0UJQP","Mitglied",5008,600
26,0,0,"Challenger I","elijahr200","#YYPCUQY2","Mitglied",5000,600
27,0,0,"Arena 14","chilo","#YCRR2U20Y","Mitglied",4822,578
28,20,0,"Arena 14","MasterFlesh","#QJVUUULQP","Ältester",4620,554
29,0,0,"Arena 12","poppopsut","#PGG2Y9J28","Mitglied",3800,456
30,0,0,"Arena 10","Angela_","#V9V8J9UUP","Mitglied",3305,396
31,0,0,"Arena 10","Simseh","#2GLLPU2V9","Mitglied",3181,318
32,0,0,"Arena 8","Sku1lz","#YPJ2Y8R8R","Mitglied",2333,233
