"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","DAYA @ 5423","#G8J9UJQUR","عضو",7295,3647
2,0,0,"Master I","Dominator","#CU9YVRGV","عضو",6746,3373
3,0,0,"Challenger III","( NIGHT_RIDER )","#YVR2YCL9","عضو",6398,3199
4,0,0,"Challenger III","Kelbrick2","#LJU8YL0CV","عضو",6357,3178
5,0,0,"Challenger III","Sachin r gowda","#8RJU8CPQC","عضو",6177,3088
6,0,0,"Challenger III","Zipca","#V0GVY0UPQ","عضو",6052,3026
7,0,0,"Challenger III","lucan","#YPJRUGCVY","عضو",6031,3015
8,0,0,"Challenger II","Hein2020.2","#GY0JUY80U","كبير",5913,2956
9,0,0,"Challenger II","Kotze_on_Oros","#LVYRY0QUV","القائد",5583,2791
10,0,0,"Challenger I","E-Stop","#CRVJYU0JP","عضو",5416,2708
11,0,0,"الساحة 13","bladestorm","#P2Q2C9QV8","عضو",4432,1108
12,0,0,"الساحة 13","Hein2022","#CUJQJUVYL","عضو",4358,1089
13,0,0,"الساحة 11","Daddy_Kotze","#JVLQPR8CU","عضو",3603,900
14,0,0,"الساحة 11","MACDONALDS","#LG9CPQ2VJ","عضو",3462,865
15,0,0,"الساحة 8","Jeen-Huys","#V2JGY2089","عضو",2556,639
16,0,0,"الساحة 8","KingGoku","#URRJ0U29U","عضو",2479,619
17,0,0,"الساحة 7","Hein2023","#UVVQ0GC2C","عضو",2231,557
18,0,0,"الساحة 7","Delano","#V88CPLVR0","عضو",2110,527
19,0,0,"الساحة 7","ballas","#J88C9RJJL","عضو",2000,500
20,0,0,"الساحة 6","JCarelse","#U8GPYLLYV","عضو",1845,461
21,0,0,"الساحة 6","swannies","#VQQRUCPYU","عضو",1760,211
22,0,0,"الساحة 6","SOLID x AP3X","#2RRC2QCJ","عضو",1749,209
23,0,0,"الساحة 6","Rushz_","#U2QGG0YGV","عضو",1670,200
24,0,0,"الساحة 6","Terrible","#VPV88PCV9","عضو",1659,199
25,0,0,"الساحة 5","19-2000","#U92QGYQUV","عضو",1563,187
26,0,0,"الساحة 5","piepie","#URCY8GVU0","عضو",1420,170
27,0,0,"الساحة 5","оооооо","#C9U2GQQVG","عضو",1330,159
28,0,0,"الساحة 5","Galaxy_YT","#CQJQY0PU9","عضو",1324,158
29,0,0,"الساحة 5","sky*","#V2JGVLJLR","عضو",1300,156
30,0,0,"الساحة 4","Manne","#VL8GVCR0Q","عضو",1233,147
31,0,0,"الساحة 4","chunder5000","#VYVC9LU2Y","عضو",1219,121
32,0,0,"الساحة 4","halaal_onichan","#VLCRUP8Q0","عضو",1194,119
33,0,0,"الساحة 4","kitshoff","#V092898UQ","عضو",1182,118
34,0,0,"الساحة 4","poesdevourer16","#VJ0RYL9Q2","عضو",1074,107
35,0,0,"الساحة 4","mrbreezy","#U2YJRC8RU","عضو",1064,106
36,0,0,"الساحة 4","ManilaVirus4908","#L8YQVQQGC","عضو",1000,100
37,0,0,"الساحة 3","vonkproppe","#VU2QLL2L8","عضو",917,91
38,0,0,"الساحة 3","TollieHead","#CUG2PVPU2","عضو",913,91
39,0,0,"الساحة 3","perdition","#U22LGLLCQ","عضو",909,90
40,0,0,"الساحة 3","Tokoloshe","#VGUY890RL","عضو",879,87
41,0,0,"الساحة 3","oppaisens3i","#U0VYQG8UV","عضو",868,26
42,0,0,"الساحة 3","DownFox25","#U8P8GQL8P","عضو",832,24
43,0,0,"الساحة 3","max","#JGPLYP82Q","عضو",810,24
44,0,0,"الساحة 3","destroy 2.0","#GLUV8U2Y2","عضو",790,23
45,0,0,"الساحة 3","R2 niknaks","#JGLVR0GC9","عضو",739,22
46,0,0,"الساحة 3","Wupe","#U8YCV8QJP","عضو",647,19
47,0,0,"الساحة 2","dis nuts","#U0VLULQ80","عضو",553,16
48,0,0,"الساحة 2","Kotze2023","#VGC08C2CC","عضو",470,14
49,0,0,"الساحة 1","Ríptide","#U8U89R0JV","عضو",207,6
50,0,0,"الساحة 1","迪万是同性恋","#UYQ9J9U9L","عضو",60,1
