"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,204,0,"Royal Champion","wolf","#G22298R29","Elder",9000,4500
2,0,0,"Royal Champion","yzis","#QQL2GG2YQ","Member",9000,4500
3,870,800,"Champion","Paulekas","#9CUYPYJ","Leader",8380,4190
4,0,0,"Champion","Scryptor","#GC90LPLJ","Elder",8222,4111
5,128,320,"Champion","Tautvislt","#2UJ0GQ9V0","Member",8007,4003
6,0,120,"Master III","MUNANO","#CJVR9J9PY","Member",7839,3919
7,356,432,"Master III","Inferno Dragon","#2RL0JJLVU","Member",7695,3847
8,78,40,"Master III","sujoN","#G9JVY2GC","Member",7616,3808
9,270,320,"Master III","urmomgei","#99PJJ2C80","Member",7572,3786
10,1094,760,"Master II","superGOOD","#9VRPQ2L9U","Elder",7321,3660
11,256,280,"Master II","kaspa10","#Y28QG8JQC","Elder",7314,1828
12,102,200,"Master II","Стрелок","#G0LP09QUY","Elder",7267,1816
13,368,520,"Master II","Kebabas","#QRPRCYY","Elder",7262,1815
14,68,0,"Master II","Mantelys","#UCLLLR9VG","Elder",7120,1780
15,52,0,"Master II","i-know-im-trash","#2QYJGQ8JY","Member",7079,1769
16,0,0,"Master II","TadasLaureckis","#JUC0JYG0Q","Member",7054,1763
17,357,440,"Master II","jupiter","#GPR0PRJR2","Elder",7000,1750
18,90,40,"Master I","Wiggy","#CVGCRUQ","Member",6716,1679
19,97,0,"Master I","Патрик","#8C9VYCRL9","Member",6710,1677
20,50,0,"Master I","DAVID❣️","#RJVQC8C9V","Member",6673,1668
21,81,160,"Master I","Jamal","#URVRG9J9Y","Member",6616,793
22,134,360,"Master I","Imitz","#99QGY822","Member",6588,790
23,399,440,"Master I","Dainius","#U0CY9JUL0","Elder",6536,784
24,18,0,"Master I","faras","#8P0QPCY20","Member",6531,783
25,744,600,"Master I","you mama","#JUGPRLJ8C","Elder",6516,781
26,290,440,"Master I","Darkas","#9UVUYP2G9","Elder",6509,781
27,864,760,"Master I","Laura","#9QVR0VLC8","Elder",6500,780
28,114,40,"Master I","Reclesfied","#8GLQ80PYV","Member",6500,780
29,72,240,"Challenger III","Kanye West","#CUGY0GYPJ","Member",6429,771
30,2,0,"Challenger III","Paulekas","#2QRPRL8QG","Member",6394,767
31,986,640,"Challenger III","《♧》","#2RU9YY8J2","Elder",6378,637
32,85,200,"Challenger III","banditas","#JG029JJPV","Member",6375,637
33,36,80,"Challenger III","Slovikas","#9YUUJ28Q","Member",6365,636
34,10,0,"Challenger III","Povilas","#JR0VRCJ8Y","Member",6347,634
35,0,0,"Challenger III","Tadas nd YT","#YQJVQRCRP","Member",6333,633
36,70,40,"Challenger III","pūp","#PGU00JCJ9","Member",6313,631
37,45,240,"Challenger III","rokas","#JL0YQCU2C","Elder",6308,630
38,54,0,"Challenger III","Gargamelis035","#QUV8CR8G0","Member",6216,621
39,92,200,"Challenger III","Thief•Fox","#GY8V2QVU2","Member",6181,618
40,0,0,"Challenger II","deidara","#CGRGL8QCC","Member",5826,582
41,260,40,"Challenger II","adam","#980LGCYCV","Member",5801,174
42,491,400,"Challenger II",":)420:)","#V2CRJCUY0","Elder",5740,172
43,0,200,"Challenger II","bums1s","#LLPPQV0V8","Member",5712,171
44,361,320,"Challenger II","IhateBRad","#CRVJRRYU9","Member",5704,171
45,96,160,"Challenger II","❄️Aivaraz❄️","#C2UPUC2CU","Elder",5651,169
46,254,320,"Challenger I","sypsokis","#8R9RJGL0P","Member",5190,155
47,230,40,"Challenger I","K1ziris","#VP98Q02G8","Member",5033,150
48,132,80,"Arena 14","うちは サスケ","#C8C2QVGUL","Member",4810,144
49,308,440,"Arena 13","ceburekas","#C9JGLP9GY","Elder",4471,134
50,104,60,"Arena 9","PROFELIS","#99VQ02VRJ","Member",2709,81
