"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,152,0,"Royal Champion","L҉o҉o҉f҉a҉h҉","#LQPVQCL9J","Anführer",9000,4500
2,78,160,"Royal Champion","autism","#QCL2L0UCP","Ältester",9000,4500
3,0,0,"Royal Champion","&lt;c5&gt;J-Tatas","#9LRY9LLLG","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","CELLAT 61","#RGYGQ888","Mitglied",8557,4278
5,0,0,"Grand Champion","Berz37","#YLVVQ0Y","Mitglied",8521,4260
6,0,0,"Grand Champion","hendo4","#P8GVYP0R","Ältester",8500,4250
7,108,0,"Champion","PBButter","#QCP8G0C0G","Ältester",8257,4128
8,42,0,"Champion","darkcypress","#Y0LQQ8GR8","Mitglied",8110,4055
9,210,240,"Master III","furrys_on_top","#LCCCQVC08","Ältester",7829,3914
10,0,0,"Master III","sergio12","#L9R89C809","Mitglied",7719,3859
11,52,0,"Master III","abram","#YQ0YP2VL9","Vize-Anführer",7530,1882
12,274,264,"Master III","Zack","#928YP09PP","Mitglied",7500,1875
13,65,80,"Master II","Zach","#UY8V88LV","Mitglied",7157,1789
14,0,0,"Master II","zwelsh21","#YY99UVQUR","Ältester",7147,1786
15,228,220,"Master II","jake s","#29YLCJRY","Ältester",7124,1781
16,177,144,"Master II","Ming&amp;Aid","#PC99L9C99","Mitglied",7117,1779
17,8,0,"Master II","T!M","#PU9U0VRCL","Ältester",7113,1778
18,0,0,"Master II","kdogman#44","#P0RQ8V2R2","Mitglied",7056,1764
19,0,0,"Master II","Luke","#QPGULPGC","Mitglied",7030,1757
20,0,0,"Master I","DC","#L208900VY","Mitglied",6780,1695
21,78,0,"Master I","Ryan","#JPU020LLL","Mitglied",6771,812
22,0,0,"Master I","hidenfrombiden","#RGJ2R8CYP","Mitglied",6737,808
23,0,0,"Master I","mo bamba","#2GL9CCUP2","Mitglied",6731,807
24,262,232,"Master I","&lt;c5&gt;Flipper","#PCJ8VV09Q","Ältester",6644,797
25,80,224,"Master I","Neziia","#YPR2LUCJQ","Ältester",6616,793
26,34,0,"Master I","urbestieethan","#PRPP89J8R","Mitglied",6539,784
27,74,96,"Master I","Dragons","#J8J9VYQ8V","Mitglied",6531,783
28,0,0,"Challenger III","Aloha Snackbar","#LY89VUYU","Mitglied",6417,770
29,0,0,"Challenger III","bangman","#LG9P0Q28L","Mitglied",6396,767
30,100,192,"Challenger III","liam","#98RQ20UGP","Mitglied",6391,766
31,0,0,"Challenger III","PUGYSWITZLEBURG","#UGYU002L","Mitglied",6364,636
32,0,0,"Challenger III","ohbrah","#VY0RVLGR8","Mitglied",6356,635
33,10,40,"Challenger III","IM_TR@SH!!","#8RV9QG2J","Mitglied",6300,630
34,0,0,"Challenger III","Bazinga","#8UGP8CVCU","Mitglied",6108,610
35,0,0,"Challenger III","Bryce5","#V9RU8C8QP","Ältester",6034,603
36,0,0,"Challenger III","oiiiiiiiiiiiiii","#8QCCU92JY","Mitglied",6021,602
37,0,0,"Challenger III","WJF","#2GCCY889","Ältester",6000,600
38,8,40,"Challenger II","Mahdi","#LJYLGLCYJ","Mitglied",5988,598
39,0,0,"Challenger II","vj","#2GGLQ89U8","Mitglied",5792,579
40,40,168,"Challenger II","mat","#UYYGLYLV8","Mitglied",5785,578
41,0,0,"Challenger II","will.i.am","#YGG8Q0GY","Mitglied",5774,173
42,0,0,"Challenger II","CHaak","#8VCGGJP2","Mitglied",5763,172
43,0,0,"Challenger II","DakJ13⚾️","#8CVPY2CLC","Mitglied",5537,166
44,16,0,"Challenger II","Luke S","#PY2YYY9UY","Mitglied",5509,165
45,0,0,"Challenger I","BIG PaPi","#PJCR9LQCU","Mitglied",5362,160
46,0,0,"Challenger I","TREVOR","#UP00PRQ","Mitglied",5123,153
47,0,0,"Arena 13","max","#UQ9YQVCPJ","Ältester",4348,130
48,4,0,"Arena 10","laxgod02","#29CCGJ8G","Mitglied",3375,101
49,0,0,"Arena 10","Star10","#GY9C9YRGV","Mitglied",3314,99
50,0,0,"Arena 7","michael","#8RRRPVUVY","Mitglied",2000,60
