"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,246,212,"Royal Champion","oligarx","#VPYPCL2UJ","Co-leader",9000,4500
2,166,192,"Grand Champion",""NfS"PLAY","#YYYULVCVC","Co-leader",8620,4310
3,118,0,"Champion","макс бухарский","#GJ9VVUUC","Elder",8409,4204
4,7,120,"Champion","DSB","#C0PRGQGC2","Elder",8344,4172
5,127,240,"Champion","Ayanokoji","#PQJY8UJU","Member",8118,4059
6,46,0,"Champion","AMIR TIMUR","#LCL2V9RGQ","Elder",8102,4051
7,253,160,"Champion","Elyor","#9GYQ98G22","Member",8018,4009
8,63,0,"Champion","Тонни","#QJ80LU0U8","Elder",8013,4006
9,482,240,"Champion","SHAYXONTOHUR_01","#9RP0YL020","Co-leader",8003,4001
10,196,0,"Master III","BIIIRRLL","#8J89LG9JC","Elder",7869,3934
11,128,160,"Master III","1Abdurash1d","#G8PJ8Y89U","Elder",7837,1959
12,54,80,"Master III","Shahriyor2303","#PQURV0LLR","Member",7656,1914
13,248,0,"Master III","А.С.И.","#PPCQRR0Y2","Leader",7602,1900
14,38,0,"Master III","Elyor","#2820PGLYR","Elder",7591,1897
15,0,0,"Master III","#AWG","#9VJ0PJQLR","Member",7584,1896
16,82,0,"Master III","хайот","#LGJU9CLLJ","Elder",7567,1891
17,160,200,"Master III","venns_14","#C8J0CLL2U","Elder",7535,1883
18,0,0,"Master III","trafa d. law","#929V08GQ","Member",7532,1883
19,10,0,"Master II","СУБЗЕРО","#RYP29GGVV","Member",7362,1840
20,282,200,"Master II","RASHIDXON","#9LGQGQGL","Member",7349,1837
21,37,40,"Master II","¹²³⁴","#UC09J9U0G","Member",7292,875
22,232,200,"Master II","Darned","#999CPQP9","Elder",7194,863
23,0,40,"Master II","★彡 .:BaoBab:. 彡","#LQ288P99J","Member",7173,860
24,90,120,"Master II","Ситора","#VYUY90JGQ","Member",7169,860
25,10,0,"Master II","Kakha","#9C9YQL8P8","Elder",7161,859
26,0,160,"Master II","xojiakbar","#L9L8Y0QUC","Elder",7119,854
27,8,0,"Master II","КАРОЛ ЛИГЕНДА","#P882R8URQ","Member",7111,853
28,10,240,"Master II","firuz_kan","#VPUVQ0YRG","Elder",7094,851
29,177,160,"Master II","nickelodeo","#VY2RPVUVQ","Co-leader",7074,848
30,0,0,"Master II","siroj u z b","#2YJ8C9GY9","Co-leader",7032,843
31,336,0,"Master I","Надыр","#8Q9CGG9VJ","Member",6943,694
32,210,200,"Master I","SHAYXONTOHUR_02","#LQVQU8JGP","Co-leader",6868,686
33,15,80,"Master I","Jamol 2","#RJJRPVR8G","Elder",6854,685
34,249,200,"Master I","SHAXRIYOR","#Q0C9P0RRJ","Elder",6837,683
35,254,200,"Master I","UZB 7707","#UPUV80VCP","Member",6769,676
36,0,40,"Master I","балтика","#GQVPJG92G","Member",6719,671
37,232,200,"Master I","Sultonbek","#VV20GRC0U","Elder",6676,667
38,170,160,"Master I","palach","#UC8C2UPVR","Member",6613,661
39,16,240,"Master I","MS","#8GC2LGP9G","Elder",6609,660
40,141,160,"Master I","XL","#ULGYR9V0U","Elder",6541,654
41,102,160,"Master I","Woo","#C99CG9VJR","Member",6533,195
42,26,200,"Challenger III","Шахриёр","#GVJP8JRYR","Elder",6390,191
43,33,160,"Challenger III","Mr.Axa","#V22CRG9P8","Member",6329,189
44,46,120,"Challenger III","MaStEr","#UCPPU9LC9","Member",6287,188
45,0,160,"Challenger III","Simply_Sher","#UJVUJV2CQ","Member",6135,184
46,97,40,"Challenger II","DIYORBEK","#UPJJGUUG9","Member",5647,169
47,44,120,"Challenger I","opeluz","#VQCQV89PR","Member",5483,164
48,123,160,"Arena 13","SHAYXONTOHUR_03","#U802GC8PJ","Elder",4322,129
49,0,0,"Arena 12","Sultonbek 2","#UYYVVR9L2","Member",4061,121
