"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","stefen","#R9L9Y9JC","Anführer",7554,3777
2,0,8,"Master II","greg","#2QGVCJGY2","Ältester",7263,3631
3,0,0,"Master II","Sigma","#J9928RU9Y","Ältester",7000,3500
4,0,0,"Master I","bido","#QYVLPC9J8","Ältester",6918,3459
5,0,0,"Master I","Warks","#9C08Y0VRQ","Ältester",6775,3387
6,0,0,"Master I","Im the Goat","#CGQ98J0L9","Mitglied",6536,3268
7,0,0,"Master I","Sucette","#R9VUCQQP","Ältester",6507,3253
8,0,0,"Master I","natjar","#L9099JQPP","Ältester",6500,3250
9,0,0,"Challenger III","natnat","#YJ9R98UUG","Ältester",6285,3142
10,0,0,"Challenger III","batdie","#RR8V029UC","Ältester",6014,3007
11,0,0,"Challenger II","Matthieu caron","#8P2RR8V80","Ältester",5800,1450
12,0,0,"Challenger II","tea_68","#R0PCCGLQG","Ältester",5777,1444
13,0,0,"Challenger II","S.O.G.kraken","#PQPLRJPG","Ältester",5690,1422
14,0,0,"Challenger II","glle","#CVJVY2UJU","Ältester",5659,1414
15,0,0,"Challenger II","mathis.martin","#9908LRRG","Ältester",5621,1405
16,0,0,"Challenger I","I H00GU0 I","#JYY0PUVJ8","Ältester",5393,1348
17,0,0,"Challenger I","Yan’s la Menace","#RUP2PQ289","Ältester",5358,1339
18,0,0,"Challenger I","Thelasttitan","#CYVULRLGC","Ältester",5266,1316
19,16,0,"Challenger I","Jean-terre","#QVG9GQQ02","Ältester",5173,1293
20,0,0,"Challenger I","JsuisPasRaciste","#RUJG0PQGL","Ältester",5033,1258
21,0,8,"Challenger I","A.H","#QC9PVRY9L","Mitglied",5030,603
22,0,0,"Arena 14","restart","#URQQRUYVC","Ältester",4953,594
23,0,0,"Arena 14","baba","#Q2CJCL8U0","Ältester",4702,564
24,0,0,"Arena 14","guguslebg","#LVRJ8QVJY","Ältester",4604,552
25,0,0,"Arena 13","dada le crak","#RV2VU8L8L","Ältester",4404,528
26,0,0,"Arena 13","teddy","#JQC2G0C02","Mitglied",4200,504
27,0,0,"Arena 11","Clement","#QJR99CGU","Ältester",3400,408
