"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,92,10,"Grand Champion","TheKingDom","#PL92Q22J","Chef adjoint",8562,4281
2,186,190,"Champion","eggg","#8YC90UQYY","Chef",8302,4151
3,0,0,"Champion","cassoma","#VYL2JCL9","Membre",8153,4076
4,84,110,"Master III","Marvinius","#P0QVUQLJ9","Membre",7774,3887
5,38,40,"Master III","Gexxos Enemy","#Q0GUC2JGG","Membre",7707,3853
6,154,260,"Master III","M4kar","#JU98UY8","Membre",7541,3770
7,0,0,"Master II","#eren","#2PUPPPPRG","Membre",7356,3678
8,56,8,"Master II","hoff","#R0UYRGJVG","Aîné",7202,3601
9,0,0,"Master II","jumper","#QPUCJRUPJ","Chef adjoint",7182,3591
10,0,0,"Master II","김태룡","#2GPQG8GP","Aîné",7180,3590
11,44,90,"Master II","Hosen_lolxdII","#YRGVPVQYL","Chef adjoint",7145,1786
12,234,0,"Master II","rambo1","#C0G9C82P","Chef adjoint",7133,1783
13,98,152,"Master II","BlitzZeus","#99U8JUVV","Aîné",7065,1766
14,0,0,"Master II","juma","#28CPPQUL8","Chef adjoint",7000,1750
15,0,0,"Master II","Forza VfB!","#29PVGQ8PP","Membre",7000,1750
16,0,0,"Master I","liam","#YLQQ8P2QC","Chef adjoint",6805,1701
17,0,0,"Master I","Pantyjail","#90CJC9L8U","Aîné",6764,1691
18,0,0,"Master I","ILAYHINATOR3001","#8QQQCUQ0J","Membre",6715,1678
19,0,0,"Master I","gesoon statham","#P82J9RPQV","Membre",6615,1653
20,26,140,"Master I","EL SICARIO","#28V29RYGV","Membre",6553,1638
21,0,0,"Challenger III","★Dorschden★","#28YPC0CP","Aîné",6286,754
22,28,40,"Challenger III","Toaster","#9VJ0JCJ0L","Membre",6154,738
23,0,0,"Challenger III","max","#YR2J80Q8C","Membre",6087,730
24,0,0,"Challenger III","Ich bin cool","#QJ82LRGUR","Membre",6029,723
25,0,0,"Challenger II","supercell","#YR00V2G","Membre",5919,710
26,0,0,"Challenger II","xXCeiloXx","#2QGRQP8R","Membre",5899,707
27,0,0,"Challenger II","ehrenman","#P8CVQG9JC","Membre",5809,697
28,0,0,"Challenger II","Gexxo","#G2PQL0CVY","Membre",5783,693
29,0,0,"Challenger II","Andi Macht","#U8LGL2GQC","Membre",5742,689
30,0,0,"Challenger II","TimeBandit","#8LCPV0Q2","Chef adjoint",5707,684
31,0,0,"Challenger II","EinfachNils","#PRRC80PC9","Membre",5626,562
32,0,0,"Challenger II","Rafi","#QCRCQ8LYV","Membre",5606,560
33,0,0,"Challenger II","Overlord","#828VLCGQ","Chef adjoint",5514,551
34,0,0,"Challenger I","Neightmer","#PQUQJVVC9","Aîné",5411,541
35,0,0,"Challenger I","Passi","#YPPGRJQY","Chef adjoint",5388,538
36,0,0,"Challenger I","Terrorlümmel","#UGR0QVP9","Membre",5331,533
37,0,0,"Challenger I","labi","#GJCR9U9Y2","Membre",5235,523
38,0,0,"Challenger I","eggg3","#YURJPCY8P","Membre",5219,521
39,0,0,"Challenger I","준우다","#U0PJYVPJ9","Membre",5190,519
40,0,0,"Challenger I","gilfhunter","#GU2UGJVUG","Membre",5001,500
41,0,0,"Arène 14","Kartoffelpommes","#CQL9PRCPP","Membre",4720,141
