"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","Plumberdoc","#9U0GUUUJL","Co-capo",9000,4500
2,188,0,"Royal Champion","Æ ⚔️ Testo","#P2LVQGVC2","Capo",9000,4500
3,66,320,"Grand Champion","Alekostop","#GL9GLYJ","Membro",8650,4325
4,344,0,"Royal Champion","Savvis","#JGJRL2VL","Co-capo",9000,4500
5,84,0,"Royal Champion","Zatan","#2J2CP9Q8","Co-capo",9000,4500
6,10,0,"Royal Champion","Æ eddie 9-11","#9GV8YCQGV","Co-capo",9000,4500
7,0,0,"Grand Champion","Æ l GodOfWater","#20YUV8088","Co-capo",8916,4458
8,114,0,"Grand Champion","Æ Zangl0t_GR","#82Y0P0QV8","Co-capo",8848,4424
9,48,120,"Grand Champion","teokiller","#8Q9JCRJPP","Anziano",8752,4376
10,148,0,"Grand Champion","Portgas D. Ace","#298JQCJYR","Co-capo",8651,4325
11,308,0,"Grand Champion","tsak","#9PYYQCG0","Anziano",8591,2147
12,120,0,"Grand Champion","DrakoniA","#8UQ2CUYLY","Membro",8500,2125
13,231,560,"Champion","Grifos","#89RJJUQV","Anziano",8302,2075
14,234,520,"Champion","mind control","#GUPYRLUVU","Anziano",8279,2069
15,326,0,"Champion","deresor","#998VQ8R0U","Anziano",8204,2051
16,38,320,"Champion","Miloukos -13-","#PV09RP0J","Membro",8074,2018
17,90,360,"Champion","anipsoula amour","#8VP9P28QQ","Anziano",8062,2015
18,18,0,"Champion","Skistes","#PGLU89LP","Anziano",8030,2007
19,0,0,"Champion","atosatomixani","#8CJGGLGP9","Membro",8029,2007
20,120,360,"Master III","kavroulove","#LRUY92PYU","Anziano",7902,1975
21,8,0,"Master III","Axilleas1000","#J920L8UG8","Membro",7854,942
22,0,0,"Master III","ARIs rocket","#CLC0P0P2U","Membro",7797,935
23,86,240,"Master III","Mr. Mime","#PU9CVUPPC","Membro",7765,931
24,174,0,"Master III","stl","#U0Q9GCCQ","Co-capo",7671,920
25,0,0,"Master III","Gkrilis005","#P8P89UVU0","Membro",7665,919
26,128,40,"Master III","sarastam","#9RY098URG","Anziano",7655,918
27,91,440,"Master III","NaviGator","#2VC98UPGC","Anziano",7618,914
28,36,0,"Master III","Horotomon","#PL9PY8RPG","Membro",7587,910
29,154,120,"Master III","Scaz|まは","#YUL2000V9","Membro",7558,906
30,76,472,"Master III","GS BLACK","#YYU0YC2UU","Membro",7549,905
31,80,0,"Master III","BoB Paul","#QJQ2VUYG","Membro",7530,753
32,0,0,"Master III","⚔ᴅɪʟʟᴏsᴄᴏᴏʟʟᴇғ⚔","#P98GUQ92U","Membro",7522,752
33,198,40,"Master II","Jögn","#Y0P8YLPUC","Anziano",7419,741
34,76,160,"Master II","T$0","#P0YGRG9YY","Membro",7409,740
35,46,80,"Master II","paulosnt","#8GY00L82G","Membro",7220,722
36,10,0,"Master II","nicos","#8VGP82YLC","Membro",7208,720
37,0,0,"Master II","gonhgreece20067","#9VLUV2G02","Membro",7197,719
38,0,0,"Master II","Æ I StopStepbro","#2LQVQJVLL","Anziano",7154,715
39,46,40,"Master II","yonka_mayonka","#200RP8CP0","Membro",7149,714
40,58,80,"Master II","skouria","#CPGR0VCQQ","Membro",7000,700
41,0,40,"Master I","Nikos","#YYYLV20C8","Membro",6500,195
