"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,20,"Master II","mrohair","#GCQPLR2V2","Medlem",7230,3615
2,30,30,"Master II","josh123","#99RRGUQ2","Medlem",7223,3611
3,40,40,"Master I","john","#2J8VQ99Y","Medlem",6750,3375
4,20,0,"Master I","Booty Warrior","#GULUGG8PC","Medlem",6673,3336
5,0,0,"Challenger III","jonte","#GRRCJU","Medlem",6448,3224
6,0,0,"Challenger III","Ender554","#G0V2V9Y8C","Medlem",6050,3025
7,0,0,"Challenger III","ColeCMB","#9J0Y0C28Y","Medlem",6026,3013
8,0,0,"Challenger II","Nihat034","#C2YCY0JVU","Medlem",5603,2801
9,0,0,"Challenger I","Elias wgp","#9YQUUVLUG","Medlem",5269,2634
10,0,0,"Challenger I","Jasonmeme","#2CVGYV20Y","Medlem",5204,2602
11,0,0,"Challenger I","Ace","#P8PGV02JR","Medlem",5142,1285
12,0,0,"Challenger I","blackkat186","#J98PR0CCU","Medlem",5096,1274
13,30,70,"Challenger I","Grimmer","#PQYCVCJG","Medlem",5063,1265
14,0,0,"Challenger I","João Oliveira","#RYYJ992JP","Medlem",5027,1256
15,0,0,"Arena 14","SIRFANCYGUY","#Y22QLRVJ","Medlem",4857,1214
16,0,0,"Arena 13","BANG DAY","#JCRCCLGRP","Medlem",4261,1065
17,0,0,"Arena 9","klaus","#CJCCVJPUG","Medlem",2858,714
18,0,0,"Arena 8","Otavyo","#8QQR2VGQC","Medlem",2513,628
19,0,0,"Arena 5","Gesicht","#VRU2RVY2J","Medlem",1480,370
20,0,0,"Arena 5","The King","#VV09Q0GGU","Medlem",1342,335
21,0,0,"Arena 4","Sir Benson","#C9JV8RJJL","Medlem",1245,149
22,0,0,"Arena 3","Numbers101","#UQUY8L8P9","Medlem",819,98
23,0,0,"Arena 3","ricky","#VCLQRCRUL","Medlem",600,72
24,0,0,"Arena 1","despaiir","#VGQ9GPJVV","Medlem",0,0
25,0,0,"Arena 14","vortex","#LYQ2L2V0P","Medlem",5093,611
26,0,0,"Arena 1","Thunderbolt 2.0","#CYJCLY9YU","Medlem",168,20
27,0,0,"Arena 1","royal Challenge","#JVRCG0P9P","Medlem",184,22
28,0,0,"Arena 3","Kunj New Hero","#RUPLR9YPU","Medlem",866,103
29,0,0,"Arena 2","Tn_Kellar","#JRUGJGG9G","Medlem",513,61
30,0,0,"Arena 1","richardbut","#JP0CJUP8V","Medlem",161,19
31,0,0,"Arena 1","WalrusMusk","#J9GV22C0Y","Medlem",189,18
32,0,0,"Arena 12","Athos Nergal","#89Q9V2VVR","Ledare",4003,400
33,0,0,"Arena 1","Proxemiti","#PYCC8PVLC","Medlem",0,0
34,0,0,"Arena 6","josh","#80GGY2R92","Medlem",1776,177
35,0,0,"Arena 2","smushedtoes","#PRPU8PV8G","Medlem",373,37
