"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,0,"Royal Champion","bdpq","#C0CLP82J","Co-leader",9000,4500
2,20,56,"Champion","U_F8","#JYYRLVU","Member",8361,4180
3,36,100,"Champion","N9","#JVCPGG9","Leader",8128,4064
4,10,0,"Champion","hasan","#Q08LQ0JP8","Member",8008,4004
5,8,0,"Master II","bady","#2Y290P92","Member",7437,3718
6,28,0,"Master II","s2xw","#V9YPLJVQQ","Co-leader",7248,3624
7,0,0,"Master II","7amo0od","#2JQ0PJGY","Elder",7153,3576
8,28,0,"Master II","Axsyii","#RV28CGLY","Co-leader",7000,3500
9,0,0,"Challenger II","sukuna","#U98PU80LQ","Member",5852,2926
10,0,0,"Challenger II","nasser","#UYY2JQPUQ","Member",5846,2923
11,28,64,"Challenger II","117","#V02LPVY99","Member",5530,1382
12,0,0,"Challenger I","Da Eclipse","#9G2Q8V09Y","Member",5043,1260
13,0,0,"Arena 10","saif","#JJV89JGJ2","Member",3254,813
14,0,0,"Arena 4","Costar","#UG28R9PY2","Co-leader",1090,272
