"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,42,40,"Champion","KING","#V9RQPQ2PL","Участник",8065,4032
2,110,280,"Master III","AM么","#GJ99VQJ98","Участник",7800,3900
3,122,120,"Master III","slouma","#JYLULGC8Y","Участник",7749,3874
4,200,180,"Master III","saod9999","#9R2CGQUJ","Глава",7625,3812
5,92,0,"Master III","Awad.","#GL8R22CG8","Участник",7530,3765
6,0,40,"Master III","sxs","#CJ2UPVJ02","Участник",7500,3750
7,158,160,"Master II","7alaba","#RYG28Y28C","Участник",7443,3721
8,79,240,"Master II","ابو عطيه","#JQ0LL0R88","Старейшина",7254,3627
9,35,200,"Master II","ᵀˣᴰᴷ ᴷᴬᴾᴾᴬ ヅ","#RYQ02VRRJ","Старейшина",7237,3618
10,129,40,"Master II","ŠÛŁTÂŃ","#9ULYGR0YC","Соруководитель",7183,3591
11,215,0,"Master II","رائد","#Y0JPYCGV","Соруководитель",7128,1782
12,248,200,"Master II","ns-15","#CULPQCUV","Соруководитель",7120,1780
13,0,40,"Master II","sultan","#VL028P0L0","Старейшина",7109,1777
14,52,160,"Master II","omar","#CVG988RGY","Участник",7078,1769
15,92,0,"Master I","awaw","#UY0UQ28L8","Старейшина",6886,1721
16,204,200,"Master I","Hemo","#2L98U0UP","Старейшина",6869,1717
17,10,40,"Master I","SUMIT","#P0JJ8P20C","Участник",6823,1705
18,0,0,"Master I","totti","#8VG8PC0CG","Участник",6813,1703
19,59,0,"Master I","WKA…","#20L08222R","Участник",6810,1702
20,160,240,"Master I","S7S","#PUPJYGRL8","Старейшина",6792,1698
21,8,200,"Master I","saad","#PQVLRP82P","Участник",6791,814
22,144,160,"Master I","سمر","#20RGLY8YQ","Участник",6778,813
23,102,40,"Master I","حسين","#CJU98RJ8P","Участник",6742,809
24,226,200,"Master I","Rashid15","#CQL8QLRUJ","Участник",6696,803
25,84,80,"Master I","THE k_i_n_g","#GV90PRJY","Участник",6658,798
26,116,80,"Master I","الانتر تيكر","#V9YJLJJR0","Участник",6557,786
27,18,0,"Challenger III","الاسطورة","#J908GJYY9","Участник",6331,759
28,0,0,"Challenger III","ملك الفريكة","#CRRQPGRQY","Участник",6287,754
29,8,0,"Challenger III","s3uD---B52","#LRG8R0YQ","Старейшина",6259,751
30,377,280,"Challenger III","adfgg","#GGPJ9GVL","Участник",6144,737
31,10,0,"Challenger III","c.n96","#GURLLRUCP","Соруководитель",6105,610
32,0,40,"Challenger III","venom","#UPJV9JUJJ","Участник",6030,603
33,84,0,"Challenger III","❤️حسن❤️","#UJR02UG82","Участник",6007,600
34,123,120,"Challenger III","aaaa","#299QGVY8P","Участник",6005,600
35,0,40,"Challenger II","Fa","#VPU080JQ2","Старейшина",5942,594
36,36,40,"Challenger II","adam","#UCGULCQGL","Участник",5933,593
37,0,0,"Challenger II","fears","#GYQLY0LUR","Старейшина",5870,587
38,18,80,"Challenger II","A N A S","#GVPRJJ8GQ","Старейшина",5847,584
39,161,280,"Challenger II","Peter","#2GVVVU2YU","Участник",5805,580
40,38,0,"Challenger II","ننت","#U28C0CGLL","Участник",5789,578
41,0,0,"Challenger II","(•♤♡◇♧•)","#JGRPQQCLV","Участник",5767,173
42,15,0,"Challenger II","OWNER","#9J9VPPCR","Старейшина",5582,167
43,211,40,"Challenger II","برهوم","#P2VPR2VJQ","Участник",5572,167
44,26,120,"Challenger II","brhoom","#2JQ8Y2R9","Старейшина",5506,165
45,124,0,"Challenger II","سعد","#RQVGU2JY8","Участник",5500,165
46,88,80,"Challenger I","saleh","#V2RUQLG0Y","Участник",5360,160
47,150,160,"Challenger I","ym","#29J8QQJL8","Участник",5331,159
48,119,80,"Challenger I","baa13","#VCUU28L2J","Участник",5092,152
49,111,120,"Challenger I","TR","#VGV0YUV2P","Участник",5027,150
50,18,40,"Арена 12","NawaF","#Y28JLRUYC","Соруководитель",4197,125
