"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,0,"Royal Champion","jos","#PC8V2JLV","Colíder",9000,4500
2,54,0,"Grand Champion","Gaby","#90YUJC8LG","Colíder",8892,4446
3,174,0,"Champion","Lou_zoreille","#90CC820C","Colíder",8257,4128
4,106,10,"Champion","samy","#2GURCRJQQ","Ancião",8079,4039
5,8,10,"Champion","L James(✧Д✧)","#PJVCQJL2L","Membro",8000,4000
6,0,0,"Master III","Bastien 787","#L89P0VC","Ancião",7829,3914
7,112,0,"Master III","Reup","#8PU029R0","Colíder",7796,3898
8,26,120,"Master III","Rey herma","#2009UU8JP","Membro",7758,3879
9,36,10,"Master III","lleeoo130","#2YG90QVL","Ancião",7687,3843
10,16,0,"Master III","EnIgMa","#8Y9JR28PP","Ancião",7625,3812
11,68,0,"Master II","cha","#LJJQ2J0U","Colíder",7443,1860
12,16,120,"Master II","Theosf","#YV82PQPY","Ancião",7418,1854
13,0,0,"Master II","Mario jr(⁠≧⁠▽⁠≦","#8C0C2LYUP","Membro",7169,1792
14,0,0,"Master II","ZaïKo","#8JCGPUGP","Ancião",7146,1786
15,0,0,"Master II","Push","#R29JC92","Colíder",7146,1786
16,10,136,"Master II","thé witcher","#2CG2Q88YV","Colíder",7063,1765
17,0,0,"Master II","bold","#UYQLQ8J2Q","Membro",7057,1764
18,130,0,"Master II","Lou_cascant","#9QR0920P","Colíder",7030,1757
19,0,0,"Master II","Tn_warrior","#CVG28J2U9","Membro",7030,1757
20,0,0,"Master I","Lou_Mac","#QJ09YLUL","Colíder",6834,1708
21,64,120,"Master I","lou_Renault","#Y0JCVL9R","Ancião",6794,815
22,0,0,"Master I","weedzeub78","#LQP80J8L","Membro",6704,804
23,0,0,"Master I","WiizNet","#908LPVJ","Membro",6649,797
24,0,0,"Master I","cavani","#89PQRLQU","Membro",6636,796
25,0,0,"Master I","ꪻꫀᠻꪻꫀᠻ","#GGUY0P9CP","Membro",6524,782
26,10,88,"Master I","kelly","#GCLVLR29G","Membro",6500,780
27,0,0,"Challenger III","Gauvknight","#9Q92C909","Membro",6403,768
28,54,0,"Challenger III","ÉMILE","#V8RGR8VY","Membro",6318,758
29,8,40,"Challenger III","kylo ren 35","#PQ2PGYY0Y","Membro",6280,753
30,106,160,"Challenger III","tony","#222PQ908V","Membro",6262,751
31,10,40,"Challenger III","joseph","#CJVCYR98R","Membro",6229,622
32,0,0,"Challenger III","amine","#JVULV20V8","Membro",6192,619
33,36,146,"Challenger III","tito","#8Y2VPVGYU","Ancião",6164,616
34,0,0,"Challenger III","⚔Aquͥilaͫᴳᵒᵈ⚔","#C2QL8ULY0","Membro",6153,615
35,20,80,"Challenger III","ADRIDRI10","#RV29LGGJJ","Membro",6097,609
36,26,0,"Challenger III","Lou_Meche","#9YQ0J9CJ","Lider",6037,603
37,38,120,"Challenger III","General S","#8QRYPPGUR","Colíder",6002,600
38,0,0,"Challenger II","OWEE LE ROI","#92CVURV9U","Membro",5879,587
39,0,0,"Challenger II","Dernis","#YG0Q00PQ","Ancião",5862,586
40,38,120,"Challenger II","Général S.2","#VY9V8GU","Ancião",5849,584
41,26,40,"Challenger II","KOKO Lastiko","#8YV299R99","Membro",5846,175
42,54,0,"Challenger II","robin","#G0YLLLUUR","Membro",5836,175
43,0,0,"Challenger II","BobbySky","#G2YR0QL","Membro",5725,171
44,0,0,"Challenger II","Alexis","#880VQUR9","Membro",5660,169
45,0,0,"Challenger II","midas","#GUGCLUYV9","Membro",5519,165
46,10,0,"Challenger II","Alex","#CGPVUUC0L","Membro",5500,165
47,18,0,"Challenger I","sw1","#VRGCP2YY2","Membro",5471,164
48,0,0,"Challenger I","Maelie","#J29RL9PL8","Membro",5299,158
49,0,0,"Challenger I","ouis bert_31","#JJU8C9RJL","Membro",5044,151
50,28,0,"Arena 14","lebousheugaming","#GQC0YYCGV","Membro",4657,139
