"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,223,40,"Royal Champion","VÏP.ĐËŚȞÄ.","#98QLGVJJ9","Vize-Anführer",9000,4500
2,142,280,"Grand Champion","Mahmoud Reda","#2PLQJU2QL","Mitglied",8522,4261
3,15,0,"Champion","Rambo","#PJR9LGP00","Vize-Anführer",8272,4136
4,16,40,"Master III","m_i_r_o","#2UQR889C2","Vize-Anführer",7909,3954
5,269,424,"Master III","DISHA","#CV9228RCG","Ältester",7824,3912
6,134,40,"Master III","AhmedX","#YCL98LYYL","Mitglied",7735,3867
7,406,50,"Master III","m7md rayan","#YLJGPY2G","Ältester",7734,3867
8,412,420,"Master III","Sheikhooo","#89R9VV2VR","Ältester",7616,3808
9,31,20,"Master III","%Desha%","#8UPYRCG9J","Ältester",7530,3765
10,0,0,"Master II","DeZiL","#2UJGQCJC8","Vize-Anführer",7362,3681
11,565,40,"Master II","nihal arafa","#8C8P9RPP","Ältester",7295,1823
12,304,360,"Master II","Danger","#P2QJYLYJP","Mitglied",7250,1812
13,18,40,"Master II","Ahmed","#RCQQ8VG99","Mitglied",7094,1773
14,0,0,"Master II","saper","#UV8J82GGY","Anführer",7062,1765
15,24,40,"Master II","ikilam","#QPG290CJR","Mitglied",7056,1764
16,104,160,"Master II","Nanashi","#8YJR92GP2","Mitglied",7044,1761
17,342,409,"Master II","fa5ma","#UUJL8UCP8","Vize-Anführer",7030,1757
18,84,80,"Master II","oSama","#9828JGCP2","Mitglied",7010,1752
19,333,400,"Master II","Äđëł Häsääñ","#U0RUYY0R0","Mitglied",7000,1750
20,112,160,"Master I","Kusay7","#V29GGQYRL","Mitglied",6753,1688
21,431,480,"Master I","midoo","#99CJJPVCY","Mitglied",6613,793
22,0,0,"Master I","Risk","#8YPC09QRC","Mitglied",6585,790
23,0,0,"Master I","Ahmed","#JG8CJQJC0","Ältester",6557,786
24,92,190,"Master I","als3lpy","#QQ8R2UUPU","Mitglied",6532,783
25,40,200,"Master I","m4rlon","#U80YL98VY","Mitglied",6500,780
26,206,280,"Challenger III","Sabry","#UCGRPJVLQ","Mitglied",6380,765
27,0,0,"Challenger III","ziad 2naba","#V0899CY8U","Mitglied",6019,722
28,0,0,"Arena 11","«z3вσℓα»☂️","#CVC0LV080","Ältester",3615,433
