"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Roosmy","#2VY09RVV8","Membro",9000,4500
2,95,0,"Grand Champion","luisfe","#8GQ8GJJLY","Co-capo",8708,4354
3,0,40,"Champion","Richard","#PYRJ2V8U8","Co-capo",8232,4116
4,24,40,"Champion","AngelCero02","#89LGLR2GL","Anziano",8198,4099
5,0,0,"Champion","Urahara4i20@@@@","#YY0Y88QQ8","Membro",8107,4053
6,158,0,"Master III","PTR Gear Of War","#CPYGL2VR","Capo",7865,3932
7,121,0,"Master III","Cris","#RV0UUUQYL","Membro",7669,3834
8,30,0,"Master III","ajanel alan","#LPG8Y89YJ","Membro",7500,3750
9,150,240,"Master II","Robertojr","#8VJUJY0LR","Membro",7413,3706
10,0,0,"Master II","WAYO:)","#2Y8VUJY29","Membro",7307,3653
11,0,0,"Master II","mauricioo","#JYCCGLQ0L","Membro",7229,1807
12,0,0,"Master II","LISANDRO","#LGU8PVUGV","Membro",7179,1794
13,163,80,"Master II","josh.11","#PLL88UCJR","Membro",7157,1789
14,134,160,"Master II","✌EMILIO✌","#82VRY9R28","Membro",7151,1787
15,0,0,"Master II","briiluu","#9GJ2V2G2C","Membro",7091,1772
16,0,0,"Master II","destrutor","#U2JRQVGLJ","Membro",7089,1772
17,149,186,"Master II","Daniel'x","#P2LRGJYVU","Membro",7081,1770
18,0,0,"Master II","ICE CUBE","#LGUG08UJ2","Membro",7070,1767
19,42,200,"Master II","Eli","#CQQYU980U","Anziano",7065,1766
20,45,80,"Master II","shadow","#PUYCYGL0","Membro",7030,1757
21,0,0,"Master II","aaron","#YCPR9V09Y","Membro",7006,840
22,64,0,"Master II","Eduar","#JCJQC20J8","Membro",7004,840
23,0,0,"Master I","jaml","#J08VG0UCR","Membro",6853,822
24,16,0,"Master I","Royale Pup","#PC889V89U","Membro",6826,819
25,0,0,"Master I","lupaneta","#PJU2VRUVU","Anziano",6726,807
26,9,0,"Master I","Ecibereb ;)","#LVPJRVYP8","Membro",6660,799
27,0,0,"Master I","lobo","#2R2QGJC0","Membro",6558,786
28,0,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Membro",6548,785
29,0,0,"Master I","fer845","#8LLCGC82Q","Membro",6514,781
30,0,40,"Master I","Ayanokoji","#CQYL9RQ9L","Membro",6500,780
31,0,0,"Challenger III","Liam Gael","#RR0RRRQPU","Membro",6249,624
32,18,88,"Challenger III","Chaco77","#LJRCPRPRQ","Membro",6236,623
33,0,0,"Challenger III","REX","#980UV82CG","Membro",6209,620
34,0,0,"Challenger III","GRM","#9RJCYCU8P","Membro",6154,615
35,0,0,"Challenger III","PICHI199","#V8Y82QP09","Membro",6141,614
36,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Membro",6139,613
37,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Co-capo",6104,610
38,0,0,"Challenger III","German :v","#2CCJYLVRJ","Membro",6032,603
39,0,0,"Challenger III","Jeremy","#C2LJUQVCG","Membro",6032,603
40,53,120,"Challenger III","Wilfred_175","#LQQ2PG29R","Membro",6030,603
41,18,40,"Challenger II","julio","#U9LCYPYQC","Membro",5965,178
42,177,280,"Challenger II","Karen Rod","#UL2UPVJ8U","Membro",5791,173
43,1,40,"Challenger II","Mildred Peque♥","#902L9QU92","Membro",5652,169
44,0,0,"Challenger II","Noe","#28RYV82Q2","Membro",5509,165
45,0,0,"Challenger I","pereira","#UQ0Y92Q0U","Membro",5148,154
