"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,114,0,"Royal Champion","Boby","#2PQGP8Y","Leider",9000,4500
2,64,0,"Royal Champion","Benguin","#2YPY92","Co-leider",9000,4500
3,0,0,"Royal Champion","Sławson","#2Y0JUURC2","Co-leider",9000,4500
4,84,0,"Grand Champion","remako","#RCV0QU9L","Co-leider",8626,4313
5,0,0,"Grand Champion","fuzzytubby","#VVVC89P","Co-leider",8590,4295
6,64,0,"Grand Champion","mrotas","#98PCUU9Y","Co-leider",8521,4260
7,46,160,"Champion","Timonye","#PLLGVC9C2","Co-leider",8254,4127
8,110,0,"Champion","moldi","#2RG9QQV0","Co-leider",8237,4118
9,0,0,"Champion","champion","#2Y9JG9U92","Co-leider",8137,4068
10,58,0,"Champion","pietrys","#2P9QVV2LR","Co-leider",8089,4044
11,10,0,"Master III","drathir","#22JLUC9C","Co-leider",7855,1963
12,8,40,"Master III","KurierDPD","#2YVCP2URG","Co-leider",7810,1952
13,60,0,"Master III","Pablo EscobarPl","#8LR9QY2GP","Co-leider",7801,1950
14,90,400,"Master III","MaTeUsZ","#8YYQ0JQC","Co-leider",7789,1947
15,0,0,"Master III","ciumkaj bigos","#PQ9C9V9Q9","Co-leider",7780,1945
16,10,40,"Master III","Damianos","#9LRGRYCPL","Co-leider",7768,1942
17,146,0,"Master III","ARLA","#9YJ8LV0CC","Co-leider",7743,1935
18,62,280,"Master III","Palmarie","#JVUVRQ80P","Co-leider",7722,1930
19,0,0,"Master III","&lt;c3&gt;Zimny","#2G2YC00UR","Co-leider",7718,1929
20,22,0,"Master III","maciek","#88PQPYJRJ","Co-leider",7712,1928
21,0,0,"Master III","ssijmikutasa","#CGQCQLPC","Co-leider",7710,925
22,0,40,"Master III","WojAk.pl2","#8QJ929G9G","Co-leider",7682,921
23,0,0,"Master III","luki","#9V00200J8","Co-leider",7588,910
24,10,40,"Master III","dj kriss","#PG9U00U9","Co-leider",7535,904
25,0,0,"Master III","tek","#82Q2RUQRC","Co-leider",7531,903
26,80,320,"Master III","JestemFiutem","#802GCCU08","Co-leider",7500,900
27,0,0,"Master III","Destruktor","#228UVCJYU","Co-leider",7500,900
28,0,0,"Master II","miniMAX","#22LC2L2Y","Co-leider",7452,894
29,0,0,"Master II","Oli","#2L22RVP28","Oudste",7430,891
30,46,160,"Master II","adamsky","#29CQRPYL","Co-leider",7413,889
31,0,0,"Master II","J@V&amp;€R","#8P0U90YRP","Oudste",7379,737
32,0,0,"Master II","Mikson","#LL0UGJQ9","Co-leider",7334,733
33,0,0,"Master II","Bart0leK","#UGVLJ0JL9","Oudste",7333,733
34,118,200,"Master II","mund303","#GLQQJQRJC","Oudste",7320,732
35,74,200,"Master II","Slayer","#YQ0R9P00","Co-leider",7317,731
36,10,0,"Master II","Kiiro","#9C0JG8Y2Q","Oudste",7267,726
37,8,0,"Master II","Studsumo","#U9PLPYGQ8","Oudste",7210,721
38,0,0,"Master II","Bezimienny™","#8P0Y8CUG2","Oudste",7198,719
39,16,280,"Master II","TNM I Kdj","#9JL0Y8LLR","Oudste",7191,719
40,336,0,"Master II","Danio20072","#9Q0Y9QJPU","Co-leider",7178,717
41,0,0,"Master II","beetle_juice","#GUP09LC9Q","Oudste",7176,215
42,206,0,"Master II","⭐︎ᴢᴜᴢɪᴀ⭐︎","#2YUVUVP99","Co-leider",7150,214
43,18,0,"Master II","dyma","#2CU02G9GC","Co-leider",7086,212
44,48,0,"Master II","cryspIN","#2ULUCQ0G0","Co-leider",7072,212
45,28,40,"Master II","Mwtik","#8VYYQPL8L","Oudste",7056,211
46,38,0,"Master II","Starks","#9P8PG0L2L","Co-leider",7035,211
47,44,150,"Master II","Kacpro48","#88QGQG08L","Co-leider",7022,210
48,56,0,"Master I","rafix_509","#QQ9JVQP2C","Co-leider",6727,201
49,266,0,"Master I","Sirraczek","#9JVVUG89","Co-leider",6624,198
50,0,0,"Challenger III","Lolbit11111189","#8CC8U0U2U","Co-leider",6121,183
