"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,357,350,"Grand Champion","ßarıŞ","#YPRPL2GC","Co-leider",8875,4437
2,346,652,"Champion","KEMAL...","#CJ8CVJV8","Oudste",8288,4144
3,427,360,"Champion","şavşatlı fakir","#98CLPRGYC","Co-leider",8128,4064
4,0,0,"Champion","⚓MR♥LUCKY⚓","#YG0GPVPJ","Oudste",8033,4016
5,26,0,"Master III","EM`Rainlox_25","#2JC22YL8J","Leider",7669,3834
6,0,0,"Master III","KAHRAMAN","#2QRGVLG2U","Oudste",7501,3750
7,220,312,"Master II","♠KaanKlnc♠","#VVJC9GCQ","Lid",7350,3675
8,0,0,"Master II","UsTa Koray™","#L9CJG92CY","Lid",7243,3621
9,426,320,"Master II","aloneBIRD","#PGCGLJ9Q9","Co-leider",7228,3614
10,190,220,"Master II","NuriCkr09","#8J0UP2L2C","Lid",7210,3605
11,87,40,"Master II","THE MAGICAN","#Y9UQQG0YR","Co-leider",7128,1782
12,0,0,"Master II","frammer","#9LYCQY2QV","Oudste",7123,1780
13,164,120,"Master II","hyQa","#JLJYVGRUQ","Lid",7091,1772
14,386,248,"Master I","Koekoemasterpro","#UYVG8Y9LY","Oudste",6940,1735
15,0,0,"Master I","musa","#8V2YGVQV2","Lid",6831,1707
16,0,0,"Master I","LightOFGod","#9CVL222J0","Oudste",6725,1681
17,0,0,"Master I","musa","#V9RPRYUJJ","Lid",6691,1672
18,0,0,"Master I","azrail","#J9VJCYJQ","Lid",6691,1672
19,346,360,"Master I","_1TeaMStaR1_","#2LYCU98V0","Lid",6685,1671
20,276,160,"Master I","EFSANE","#QLVQRQRPP","Lid",6682,1670
21,0,0,"Master I","^furkan^","#Q0CGU9U9Y","Lid",6597,791
22,223,200,"Master I","BASQUİAT","#VJ28GC9GU","Lid",6544,785
23,244,290,"Challenger III","baN","#LQVC2JUP9","Lid",6414,769
24,187,190,"Challenger III","muzlu cilek","#JC902CQGR","Lid",6364,763
25,526,450,"Challenger III","~ALPAGO~","#GLG98Y9GL","Lid",6359,763
26,51,40,"Challenger III","sebas_12","#JU28GU282","Lid",6245,749
27,16,40,"Challenger III","seaSwéásý","#JYYL9Q9RG","Oudste",6205,744
28,0,40,"Challenger III","CRY","#8QGP9R2JC","Lid",6198,743
29,87,160,"Challenger III","ÖzGüR rEiS","#CL029CJ0","Lid",6195,743
30,0,0,"Challenger III","A.A60","#Q9JVG2QP9","Lid",6179,741
31,0,40,"Challenger III","BNUOKUYANMALDIR","#C82L090GR","Oudste",6157,615
32,0,0,"Challenger III","rodneymrsh","#L2VVYJYUJ","Lid",6127,612
33,716,420,"Challenger III","king","#JJ890VJ0R","Lid",6121,612
34,90,200,"Challenger III","cuqeeh","#2809QJCR8","Lid",6031,603
35,9,0,"Challenger III","VALBARJON","#C09Y00JPU","Lid",6000,600
36,121,0,"Challenger II","¶£€×","#9UQ8LQP2U","Lid",5858,585
37,92,80,"Challenger II","kadir","#JLQJQ8LL","Lid",5827,582
38,0,0,"Challenger II","Adige","#JQP028P0G","Lid",5756,575
39,0,0,"Challenger II","Alvaro845","#P0PULQVYJ","Lid",5532,553
40,0,0,"Challenger II","mlody","#GPVQ2G8LU","Oudste",5526,552
41,0,0,"Challenger I","Reskon(TR)","#CGCJRUU8U","Oudste",5277,158
42,0,0,"Challenger I","MATABURRAS07","#PLCGRVC2U","Lid",5157,154
43,18,280,"Challenger I","E.N.E.S","#C8VQ98LC8","Lid",5055,151
44,0,0,"Arena 13","Cagan35","#VC0PQG8GR","Lid",4245,127
45,5,0,"Arena 6","ecabyx","#UG0RLLPGQ","Lid",1837,55
