"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Y-R-U-A-Douche?","#8VUULP8C","Líder",8500,4250
2,74,70,"Grand Champion","Bookha","#8RCCVQLV9","Colíder",8500,4250
3,0,0,"Champion","ZED","#PQ880L8GC","Colíder",8022,4011
4,0,0,"Master III","Gage","#8RC0P8V8","Veterano",7683,3841
5,66,40,"Master III","hamdii","#VCCR90R8","Colíder",7647,3823
6,18,20,"Master III","Mayo","#PYCG8UR8R","Miembro",7621,3810
7,0,96,"Master III","khashaba","#JPJ9UVJYG","Colíder",7594,3797
8,38,0,"Master III","2etsh","#8JY0U900C","Colíder",7500,3750
9,0,0,"Master II","Bana","#8982CLPPR","Veterano",7330,3665
10,28,90,"Master II","Maroyale","#9C2PQL9VC","Colíder",7219,3609
11,0,0,"Master II","wezo","#YYGGG8J0J","Veterano",7168,1792
12,0,0,"Master II","shika","#R2R90V929","Miembro",7143,1785
13,0,0,"Master I","guri g","#8CPLVY9U9","Miembro",6773,1693
14,0,0,"Master I","Mohanad","#9L2GJ0LJ9","Miembro",6708,1677
15,0,0,"Master I","bassem","#P0V0V8VVJ","Miembro",6698,1674
16,0,0,"Master I","SnikermyDoodle","#YVQYC2PC","Colíder",6548,1637
17,0,0,"Challenger III","DERINY","#PRVGLCCC0","Colíder",6355,1588
18,0,0,"Challenger III","Hendy","#8LPV92GUU","Veterano",6291,1572
19,0,0,"Challenger III","cr","#JRQVYL9GQ","Miembro",6250,1562
20,92,0,"Challenger III","heksssss","#C0Q8JU29","Miembro",6198,1549
21,0,0,"Challenger II","French","#8J9Y8YL9","Colíder",5976,717
22,0,0,"Challenger II","elbassio","#Y8L989GJU","Miembro",5874,704
23,0,0,"Challenger II","t-rexable","#9V0RPJG2G","Veterano",5562,667
24,0,0,"Challenger I","Andres","#R2P809R","Miembro",5310,637
25,0,0,"Challenger I","faza","#CPL8PQGJ0","Miembro",5295,635
26,0,0,"Challenger I","Reubs","#PUR9VJ28","Colíder",5247,629
27,0,0,"Challenger I","fisho","#YR2CYRCRQ","Miembro",5223,626
28,0,0,"Challenger I","Cody","#GU0YLC22","Veterano",5212,625
29,0,0,"Challenger I","Desha","#JVYP2RYJ9","Miembro",5208,624
30,0,0,"Challenger I","War Machine","#89UQYLL90","Colíder",5189,622
31,0,0,"Arena 10","ra","#CP2PYJCL2","Miembro",3315,331
32,0,0,"Arena 7","TataUrs","#9J0VC2C8","Miembro",2161,216
33,0,0,"Arena 12","chlochette","#CJ809UGCJ","Miembro",4042,404
