"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,0,"Royal Champion","ChiangChiangLim","#Q89R0CRY","Co-Leader",9000,4500
2,70,0,"Royal Champion","YY","#8GLURQRRR","Elder",9000,4500
3,0,0,"Royal Champion","Sir mkmk","#LJRUPRPP","Leader",9000,4500
4,30,0,"Champion","薄荷口香糖","#9G9RP0RR","Elder",8292,4146
5,0,0,"Champion","MasterBooster","#R0JY90YV","Člen",8122,4061
6,30,0,"Champion","am","#92U88U28","Co-Leader",8092,4046
7,0,0,"Champion","ram","#99PV0VV00","Elder",8000,4000
8,0,0,"Master III","teru2bozu","#GUJJQ0C0","Co-Leader",7880,3940
9,20,0,"Master III","@@kc@@","#92JLUYV8","Elder",7867,3933
10,20,0,"Master III","SereneJiejie","#PQ9PCQ9P","Elder",7721,3860
11,20,0,"Master III","silly RICHARD","#8R0GGCP0","Elder",7658,1914
12,0,0,"Master II","Robinson","#PPPGYY8C8","Člen",7221,1805
13,0,360,"Master II","Darkmaul","#C2U0JGJU8","Elder",7120,1780
14,50,0,"Master I","awe","#PGUPYGJV","Elder",6839,1709
15,10,0,"Master I","KiN","#Y8GCLJY8R","Člen",6699,1674
16,60,0,"Challenger I","Nocturnal PH","#2002VPPQ8","Co-Leader",5000,1250
