"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Oxycodone 10 MG","#PCLCYJ89","Co-leader",9000,4500
2,0,0,"Master III","killerkellaaa","#2C2VPRL9","Member",7850,3925
3,0,0,"Master III","Daive","#9C2RU0UJ","Leader",7701,3850
4,0,0,"Master III","Andivo123","#2VVG2QLG","Co-leader",7684,3842
5,0,0,"Master I","august","#UR08RLCQ","Co-leader",6848,3424
6,0,0,"Master I","Dakid","#8RCG82QU","Member",6755,3377
7,0,0,"Challenger III","marina","#22098ULRU","Co-leader",6430,3215
8,0,0,"Challenger II","jon","#8L90YU2U","Co-leader",5851,2925
9,0,0,"Arena 14","clay","#YYG0PPRJU","Member",4819,2409
10,0,0,"Arena 14","210 juan","#JQJ0CCRJP","Member",4660,2330
11,0,0,"Arena 3","Sydney.H","#UVRUQJRLC","Member",855,213
12,0,0,"Arena 2","grey","#QUQJU0LP2","Member",330,82
13,0,0,"Arena 5","Daive 2.0","#CLLCCPYU9","Member",1419,354
14,0,0,"Arena 7","akeem","#P2JUQ0YG","Elder",2000,500
15,0,0,"Arena 13","pork","#2RPCYJPLR","Elder",4494,1123
16,0,0,"Arena 12","Nadia4529","#RRQULYLU","Member",4002,1000
17,0,0,"Arena 12","Karla","#9LRLPJJJG","Co-leader",4001,1000
