"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,128,0,"Master II","FerFerPa'","#L2GCVQR8V","Co-leader",7125,3562
2,0,0,"Master I","max","#CULYGU8RJ","Co-leader",6779,3389
3,134,118,"Master I","josue","#90V88Q9J9","Leader",6728,3364
4,0,0,"Master I","lee","#C2QR88RJY","Member",6560,3280
5,404,311,"Challenger III",".-.","#UP8PG9GPQ","Co-leader",6394,3197
6,210,200,"Challenger III","Grethel","#VY9YJV9PJ","Elder",6060,3030
7,352,236,"Challenger II","Eidam","#U8QJQ2VQ9","Co-leader",5746,2873
8,29,278,"Challenger II","CRONOS ONE","#VLY00URQG","Co-leader",5692,2846
9,0,0,"Challenger I","roy","#UQ9PPLQQ2","Co-leader",5388,2694
10,188,117,"Challenger I","luis","#VC20RRQ0P","Co-leader",5333,2666
11,0,0,"Challenger I","KING KAKOS :')","#RJ0Y8R090","Co-leader",5284,1321
12,42,40,"Challenger I","moreno","#R99GJUPGL","Co-leader",5000,1250
13,0,0,"Arena 14","kakarot12","#LV820LQJL","Co-leader",4660,1165
14,0,0,"Arena 13","matagueras3000","#U9C00G00C","Co-leader",4264,1066
15,0,0,"Arena 12","xochoap","#UYJ9U8RLQ","Member",4008,1002
16,10,164,"Arena 12","santi","#VV0LJ988P","Co-leader",3924,981
17,191,223,"Arena 10","Cordero","#VQ0G0LLVG","Member",3007,751
18,0,0,"Arena 9","elpapu900k","#UCUCUCG9J","Member",2847,711
19,19,60,"Arena 9","superjocho","#UGGYCVQYV","Member",2690,672
20,0,0,"Arena 9","Ian","#UL2PRJ0RL","Member",2633,658
21,0,0,"Arena 8","Araa","#VJQGR0Y22","Member",2414,289
22,0,0,"Arena 7","mariana","#UL9YPPLPY","Member",2183,261
23,0,0,"Arena 7","David","#ULJQYPLCU","Member",2105,252
24,0,16,"Arena 6","Mini P.E.K.KA","#UQVGVJRG9","Member",1764,211
25,10,0,"Arena 5","Ian_2907","#VULVC8LJY","Member",1338,160
26,0,0,"Arena 5","MXC-Jaimepm","#UPURR0RUG","Member",1330,159
27,0,0,"Arena 4","viole83j","#VJ0PLQ0YG","Member",1169,140
28,0,0,"Arena 4","met","#V2PC2YLVL","Member",1075,129
29,0,0,"Arena 4","Sk Edd","#VY9VYR89V","Member",1064,127
30,0,0,"Arena 4","hans","#V2RCJ89LC","Member",1002,120
31,0,0,"Arena 4","el devorador","#VURCRQVVG","Member",1000,100
32,0,0,"Arena 3","angel rey 1","#UQJLJ89GC","Member",872,87
33,0,10,"Arena 3","Jesús","#VCJYJRCPV","Member",758,75
34,0,0,"Arena 3","rodguez500","#UQV2PQLJ9","Elder",690,69
35,0,0,"Arena 3","curi.x1","#VYCJVYCYL","Member",634,63
36,0,0,"Arena 3","wazaaaaa","#UGPCCVPLL","Member",611,61
37,0,0,"Arena 3","intocable","#VQ9UQVL0Q","Member",603,60
38,0,0,"Arena 3","Yaaaz","#UQCQPUGUJ","Member",603,60
39,0,0,"Arena 3","gorris","#ULRUQYG88","Member",600,60
40,0,0,"Arena 2","Sebas365","#UG2LVCJ9U","Member",534,53
41,0,0,"Arena 2","ALECHIN","#200RR8CJLJ","Member",503,15
42,0,0,"Arena 2","Alejandro 2may","#ULYR2VVJ9","Member",489,14
43,0,0,"Arena 2","el xd samuel","#ULRGJGYJG","Member",303,9
