"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Maskito","#922R9RCG0","副首领",9000,4500
2,26,0,"Royal Champion","pintxo2","#CRULP9QY","首领",9000,4500
3,33,0,"Royal Champion","༒L̷A̷N̷D̷E̷R̷༒","#2JPRUR2Y0","长老",9000,4500
4,48,0,"Royal Champion","Kasiser","#C8YQGC2U","长老",9000,4500
5,8,0,"Royal Champion","Zach jj","#8P8VPP8JG","副首领",9000,4500
6,0,0,"Royal Champion","aldagro","#JVRVUL0G","长老",9000,4500
7,0,0,"Royal Champion","fonsipitt","#PGJ8U20L8","副首领",9000,4500
8,28,0,"Grand Champion","ᕊᗩᑕḰ","#RVUC8L2R","长老",8950,4475
9,44,0,"Grand Champion","Bayfal","#C8CV8VQ0","副首领",8918,4459
10,44,0,"Grand Champion","cholo","#UG22RCLV","长老",8611,4305
11,102,0,"Champion","tontorron","#2VVGLLUQG","副首领",8211,2052
12,44,80,"Champion","Junior","#QGP92UQRR","长老",8087,2021
13,18,40,"Champion","wassousky","#9JUYLL9V9","长老",8000,2000
14,0,0,"Master III","minimask","#PY9RU2YV8","长老",7876,1969
15,0,0,"Master III","kokofalk","#LUJRQCPR","长老",7769,1942
16,8,0,"Master III","Dolfy","#YJ8JL0C8P","长老",7724,1931
17,0,0,"Master III","Ivantxuk","#PP0828CG0","长老",7702,1925
18,0,0,"Master III","Ksam","#8GLRU0QRL","长老",7562,1890
19,31,0,"Master III","Gabrou","#GLR2JQGPC","长老",7507,1876
20,0,0,"Master III","Hamza","#98U982U","成员",7500,1875
21,66,120,"Master II","gorrion","#QL2C0YRCU","长老",7264,871
22,0,0,"Master II","gorki","#9VPRUY98L","长老",7254,870
23,0,40,"Master II","Leja","#Y2QRVYGR","长老",7249,869
24,42,120,"Master II","alcaudon64","#LC0JQVV9R","长老",7120,854
25,36,0,"Master II","-Deadpool-","#2YGGLY0V8","副首领",7108,852
26,10,40,"Master II","enekogamer","#YJLJ0LUU","长老",7074,848
27,8,40,"Master II","sergio","#VQYJYLC","长老",7060,847
28,20,40,"Master II","Tomas","#2PCQLLCJ","长老",7060,847
29,38,80,"Master I","Trekeboy","#LVQCPJQQP","长老",6778,813
30,0,0,"Master I","Sacristan","#LYVRYRJ80","长老",6744,809
31,0,80,"Master I","maekechico","#9QGLP0QUR","长老",6626,662
32,0,0,"Master I","Leire30","#L0JJYPUQU","长老",6532,653
33,20,0,"Challenger III","dmgzr5","#YU2YRUV2","长老",6380,638
34,46,40,"Challenger I","back82","#VU2YGL89G","长老",5417,541
