"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,230,440,"Grand Champion","clorius","#YG28GLYQ0","Ältester",8830,4415
2,284,440,"Grand Champion","Kaprys","#8LL2U8Q9P","Ältester",8730,4365
3,62,200,"Grand Champion","Rezo","#2RVLRJQP","Ältester",8680,4340
4,395,0,"Grand Champion","david","#9L8RPQJL","Vize-Anführer",8620,4310
5,426,520,"Grand Champion","Maxoutigrou","#PC9LJP0R","Ältester",8532,4266
6,52,0,"Grand Champion","AsMo D PoUeK","#QCUUU2Y2","Vize-Anführer",8529,4264
7,538,0,"Grand Champion","taliesin","#P82JCP0R","Vize-Anführer",8511,4255
8,126,0,"Champion","spirit44hb","#8U9YL8PQ","Ältester",8340,4170
9,379,0,"Champion","Vince1975","#8LYGR9LJJ","Vize-Anführer",8318,4159
10,160,0,"Champion","zjelt","#2GYCPCQCG","Ältester",8298,4149
11,74,0,"Champion","la machine 2.0","#9JG2LCUU2","Ältester",8293,2073
12,106,80,"Champion","Skred","#28Q8QGCG","Ältester",8114,2028
13,619,520,"Master III","⚜️KingLoubar⚜️","#V8UQV9JQ9","Ältester",7843,1960
14,31,40,"Master III","joga bonito","#2CLUPLLV","Mitglied",7840,1960
15,382,280,"Master III","Raagh'ish","#8G9JYYLC","Anführer",7711,1927
16,70,120,"Master III","Jean TALU","#J02VL2Q2","Ältester",7702,1925
17,449,40,"Master III","jean-mich","#Q0VV0JUR","Ältester",7618,1904
18,0,0,"Master III","caillou pilon","#98Q2R89P2","Mitglied",7562,1890
19,188,0,"Master III","Joe5","#8G0GC899","Vize-Anführer",7500,1875
20,57,80,"Master III","form","#9R0LJ2LGJ","Ältester",7500,1875
21,46,0,"Master II","TheFlow","#2GUUQYQY9","Ältester",7310,877
22,137,360,"Master II","TAGA!","#R9PYYV0GG","Mitglied",7229,867
23,0,0,"Master II","dakiller","#9UQ0YJ8Q","Ältester",7182,861
24,192,440,"Master II","tonino","#U29CRR2LY","Ältester",7180,861
25,284,360,"Master II","Elliryk","#8QJUJC8J","Ältester",7159,859
26,422,400,"Master II","Épiméthée","#VYJ90802J","Ältester",7152,858
27,104,440,"Master II","Padré","#CQ2G8VR2U","Ältester",7104,852
28,71,280,"Master II","Joce &lt;3","#QPYYURU88","Ältester",7032,843
29,78,200,"Master II","bat21","#2JVURLUL8","Ältester",7008,840
30,318,440,"Master II","Anonymous","#889RL020","Ältester",7003,840
31,329,0,"Master II","pequeña keketa","#Q0UJG989G","Ältester",7000,700
32,244,400,"Master I","sophie","#VP2GVGPPR","Ältester",6951,695
33,78,120,"Master I","Fred974'","#289LQRP2U","Ältester",6805,680
34,220,280,"Master I","Mael","#22PRR0LGR","Ältester",6803,680
35,40,40,"Master I","ptilouis53","#80Y00UJRJ","Ältester",6754,675
36,242,400,"Master I","Rémy /","#U09CQJJQC","Ältester",6714,671
37,10,80,"Master I","coozywan","#JUV2YGY92","Mitglied",6700,670
38,412,0,"Master I","looping","#90Q0LVUQG","Ältester",6699,669
39,10,0,"Master I","IVZZV","#99CYR2YGL","Mitglied",6689,668
40,40,0,"Master I","Gloubi","#CJGVU9GV9","Ältester",6684,668
41,98,400,"Master I","rams","#PJGLYUCR0","Ältester",6652,199
42,76,0,"Master I","momo","#RPYJY02C","Mitglied",6586,197
43,70,0,"Challenger III","jub","#JPURLL0V","Mitglied",6384,191
44,36,0,"Challenger III","Koda La Vision","#GJJLJR0YL","Ältester",6362,190
45,110,80,"Challenger III","fabio85","#CCR28GPRJ","Vize-Anführer",6285,188
46,0,0,"Challenger III","SperedSkizh","#JL2G2YVC","Ältester",6243,187
47,248,560,"Challenger III","K4rk4rof","#82PYVR020","Mitglied",6190,185
48,68,265,"Challenger II","Femme","#CLR9J2Y82","Ältester",5616,168
49,97,280,"Challenger I","Flomill08","#JYRQU9LU2","Mitglied",5119,153
50,45,168,"Arena 14","DeN","#ULL8UQ2Y8","Ältester",4936,148
