"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","Ⱬł₲Đł₲₲Ɏ","#CQLLGL0","副首领",9000,4500
2,282,40,"Grand Champion","T҉a҉p҉R҉o҉o҉t","#29U9GC2VC","成员",8790,4395
3,312,520,"Grand Champion","ne","#V2GV0VY2L","成员",8770,4385
4,278,40,"Grand Champion","Master27819","#8QY0P0","成员",8622,4311
5,69,40,"Champion","SASUKE UCHIHA","#8CUPVCRJR","成员",8346,4173
6,166,280,"Champion","Blazer69","#R2VY9LJVU","长老",8169,4084
7,10,0,"Champion","XAconitexx","#PVGPCPJQ","成员",8141,4070
8,397,0,"Champion","G0RD0","#2C2RCP22Q","首领",8116,4058
9,46,160,"Champion","Bray","#RJ080JQ","成员",8116,4058
10,10,0,"Master III","VJorelM","#GYQ8UQU29","长老",7934,3967
11,364,470,"Master III","Boupalik","#CY0YRJG","成员",7909,1977
12,112,0,"Master III","evvvelyn_","#P0VYRRJVG","副首领",7846,1961
13,338,40,"Master III","I lick chubbs","#UYQRQQ2VR","成员",7774,1943
14,192,390,"Master III","TechIsAwesome","#CYPGCR8","成员",7757,1939
15,20,0,"Master III","JOHN HALO","#CYG0Q2P","副首领",7732,1933
16,0,0,"Master III","I-van","#29YLJPULV","成员",7704,1926
17,66,0,"Master III","taco masher","#Y98V8Q0RL","成员",7655,1913
18,290,40,"Master III","kellypops","#8GRUVCUY","副首领",7562,1890
19,329,0,"Master III","Wilburforce","#9VQLQL8J","副首领",7557,1889
20,164,160,"Master III","iceeyes","#QULR8UPV","成员",7528,1882
21,90,0,"Master III","Russell77","#222JQ99CQ","长老",7508,900
22,10,0,"Master II","Rylan544","#RP20PPGRV","成员",7452,894
23,20,0,"Master II","Randy","#YGLCYCJ","长老",7344,881
24,116,40,"Master II","DoggY","#28QGYGUQ","长老",7216,865
25,24,0,"Master II","°~∆¶DR=HULK¶∆~°","#YG0JJRRQ9","成员",7210,865
26,0,0,"Master II","SanQuan","#GYYUL2J","成员",7170,860
27,146,360,"Master II","Matt","#2JCJVPY2Q","成员",7144,857
28,126,200,"Master II","BuddyTheElf","#8V0CVR0UG","副首领",7117,854
29,66,400,"Master II","Wozzle","#8QULJR2JC","成员",7102,852
30,96,0,"Master II","sleepy","#LVRJ2LLJV","成员",7083,849
31,0,0,"Master II","drouppii","#C20VVG829","成员",7014,701
32,407,480,"Master II","stoopid pigeon","#PV9YPU88Q","成员",7002,700
33,156,400,"Master I","j.c.","#P8Q2JGJ","成员",6857,685
34,72,120,"Master I","Geffrey C","#P89ULGPVQ","副首领",6841,684
35,28,40,"Master I","milosimps","#92YVCR8YR","成员",6795,679
36,92,120,"Master I","jespaoシ","#2QURUGJJ0","成员",6775,677
37,24,400,"Master I","Navid","#8JV9RQP0","长老",6766,676
38,0,0,"Master I","Tower Ruler","#Y82R9CQJJ","成员",6638,663
39,0,0,"Master I","samagra pandey","#2YPPP2U0P","成员",6631,663
40,10,80,"Master I","hdud","#RCRP8ULC8","成员",6589,658
