"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Royal Champion","Jax Teller","#Y2U8CY0U","القائد",9000,4500
2,28,160,"Royal Champion","Zxlibi","#9VGQRULVG","عضو",9000,4500
3,162,240,"Royal Champion","bogus","#9R2CQC0LQ","كبير",9000,4500
4,0,0,"Royal Champion","YourMum","#8QQP20JUQ","عضو",9000,4500
5,0,0,"Royal Champion","Lewis","#2JUJY0L9","كبير",9000,4500
6,118,0,"Royal Champion","CONSTANTINE","#8UP08QVC","عضو",9000,4500
7,8,0,"Royal Champion","googlu","#J0JQVLC0Q","كبير",9000,4500
8,33,0,"Royal Champion","pompey rule","#JJG0VYQV","قائد مساعد",9000,4500
9,67,0,"Royal Champion","HyenaKing","#20Y0GGYU","عضو",9000,4500
10,0,0,"Royal Champion","mariam","#9JGU9VCJY","عضو",9000,4500
11,0,0,"Royal Champion","yeetmaster6296","#R9JUQYPGQ","عضو",9000,2250
12,8,40,"Royal Champion","〰️S〰️N〰️A〰️K〰️E","#2JR88LQYU","عضو",9000,2250
13,110,200,"Grand Champion","TJ","#L8JVG09V","عضو",8762,2190
14,72,0,"Grand Champion","pancho","#28CP8QL8R","كبير",8701,2175
15,0,110,"Grand Champion","jaclob","#LP0CUGR82","كبير",8607,2151
16,30,40,"Grand Champion","sam","#PJR09RYQY","عضو",8590,2147
17,42,0,"Grand Champion","rikstar","#CGY82U9V","عضو",8500,2125
18,16,0,"Champion","QRF | LeGend","#CCGVLRVQ9","عضو",8340,2085
19,18,80,"Champion","Bruzaah","#PGVCCUR0P","عضو",8275,2068
20,130,160,"Champion","WhiskyJack","#29GJ0YYC","كبير",8209,2052
21,186,0,"Champion","TheMadKing","#PQVQU8QP","كبير",8087,970
22,10,0,"Champion","brainz","#L82GL8LR","كبير",8083,969
23,68,120,"Champion","Outstressed","#CLY99L2","عضو",8080,969
24,104,0,"Champion","Zeze","#29PJ9QRUJ","عضو",8066,967
25,96,0,"Champion","Gilmore","#J00R0Q99","عضو",8064,967
26,62,120,"Champion","Mehdi","#CRG99JPGQ","كبير",8058,966
27,0,0,"Champion","NibblesMaster","#90GY0U8P","كبير",8030,963
28,0,0,"Champion","netherius83","#9L0P9VYPJ","كبير",8030,963
29,0,0,"Champion","xBillyBons","#2YLCC0QLY","عضو",8000,960
30,40,0,"Master III","Drift Jinx","#29VV2P8RY","عضو",7903,948
31,122,200,"Master III","Josh303303","#PPJYU8CUG","عضو",7863,786
32,0,40,"Master III","Jamie","#P8PVRGC8","كبير",7733,773
33,58,240,"Master III","ItsChow","#CP8CV08VG","كبير",7729,772
34,36,0,"Master III","ARCHANGEL141t","#G2CCJVQV","عضو",7712,771
35,126,0,"Master III","dean","#8QQCGURG","كبير",7712,771
36,0,0,"Master III","@Chadrails","#Y8UPVR9R","كبير",7706,770
37,0,0,"Master III","Stav","#9QPQ8GPC","عضو",7677,767
38,242,240,"Master III","King Bart","#C28RUC00","قائد مساعد",7652,765
39,10,0,"Master III","jacowally","#8VJQVJCY","عضو",7622,762
40,0,0,"Master III","benjitheclown","#2228C9L98","كبير",7616,761
41,144,40,"Master III","KieronT 04","#PCV8J8P2","قائد مساعد",7588,227
42,10,40,"Master III","XJ4H1D","#YQPJC2YC0","عضو",7559,226
43,0,40,"Master III","bbq sauce eric","#2PVV99RPP","عضو",7528,225
44,26,120,"Master II","Mako","#88JJYL2G","عضو",7204,216
45,16,0,"Master II","PerlingPerkie","#82GPRR9R","قائد مساعد",7180,215
46,0,0,"Master II","Jama","#8RYGQ9CP","كبير",7169,215
47,56,0,"Master II","Neo","#2929C9RV","عضو",7097,212
48,88,180,"Master II","Jake Bake","#8VRUVY0C","عضو",7092,212
49,0,0,"Challenger II","AlbertKB24","#22Y8PJLR","كبير",5760,172
