"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,30,"Royal Champion","moh4mm4d","#8YYG0UVJ","Co-Leader",9000,4500
2,0,0,"Grand Champion","plata o plomo","#CVLRVLCP","Člen",8743,4371
3,0,0,"Grand Champion","Eminem.","#929JQC0VL","Co-Leader",8500,4250
4,0,0,"Champion","D7oom","#Y2Q99UU9","Člen",8172,4086
5,18,0,"Champion","AbdulAziz","#9J2PPCJJL","Člen",8113,4056
6,28,0,"Champion","M3ath ๏̯๏","#JLJP88U8","Člen",8095,4047
7,18,0,"Master III","poison","#Y2Q0PLUP","Člen",7926,3963
8,0,0,"Master III","&lt;c2&gt;U Gonna Die","#PQUYPPP0V","Co-Leader",7833,3916
9,0,0,"Master III","&lt;c9&gt;hussain276","#VGGLY892","Člen",7814,3907
10,18,0,"Master III","ALI","#P8C98VLC9","Člen",7800,3900
11,26,80,"Master III","نواف المالكي","#LVGLU0L88","Člen",7594,1898
12,0,80,"Master III","saad","#8R080RU8V","Člen",7556,1889
13,0,0,"Master III","بو محمد","#8GVJVQGY","Leader",7500,1875
14,0,0,"Master III","SHaDoW","#PQJQVRC9L","Člen",7500,1875
15,0,0,"Master II","دحوم","#LP2G2JYR","Co-Leader",7328,1832
16,0,0,"Master II","Ahmedov","#LV802U99","Člen",7323,1830
17,0,0,"Master II","kanoute","#8RLY9P0Q","Co-Leader",7290,1822
18,0,0,"Master II","ابواسيل","#Q2VQQ2CU","Elder",7284,1821
19,58,0,"Master II","khlied","#VR0YL89Y","Co-Leader",7238,1809
20,0,0,"Master II","whm","#GJLG8VRY","Člen",7237,1809
21,16,0,"Master II","yajrah","#9QJQL8VC","Člen",7193,863
22,0,0,"Master II","mrsl63","#90LCJ0Q9","Člen",7182,861
23,0,0,"Master II","بوعبدالرحمن 222","#8JCP8QVUR","Elder",7158,858
24,38,0,"Master II","PDX","#JCGL2YGU","Člen",7154,858
25,10,0,"Master II","saadosh","#8V9RC0P9R","Člen",7152,858
26,0,0,"Master II","عبدالمحسن","#2Y0J9L90Y","Člen",7124,854
27,0,0,"Master II","Classic","#Q098CR22","Člen",7092,851
28,0,0,"Master II","abdullah.k","#8QPLR8PLV","Člen",7030,843
29,0,0,"Master II","PAIN","#RGVPVPCPG","Člen",7027,843
30,0,0,"Master II","حميد","#9PGP9RR02","Elder",7000,840
31,0,0,"Master I","iNasser","#90CGQGYQ","Člen",6964,696
32,0,0,"Master I","Faisal","#LPQPGV0J","Člen",6932,693
33,0,0,"Master I","راجنر","#PGU2LG29","Člen",6867,686
34,0,0,"Master I","Criminal","#QQQ99UUL8","Člen",6862,686
35,0,0,"Master I","Raunx 52","#G9CRJQYR8","Člen",6834,683
36,0,0,"Master I","Sfn887","#20GCQYYU8","Člen",6830,683
37,0,0,"Master I","bandar","#22QRJCJUV","Člen",6826,682
38,48,10,"Master I","REVANGE","#92V8CLPGP","Člen",6789,678
39,0,0,"Master I","calm×Down","#R2ULYQLQY","Člen",6530,653
40,0,0,"Master I","Robert","#PCPVCUR22","Člen",6530,653
41,40,128,"Master I","kh23","#U2LPJQR0U","Člen",6518,195
42,0,0,"Challenger III","Maestro "⭐","#QG92CC9RY","Člen",6371,191
43,0,0,"Challenger III","iiOmar8","#LCP8VGL8","Člen",6252,187
44,0,0,"Challenger III","loove","#GPCPCG89","Člen",6030,180
45,0,0,"Challenger III","danger..!","#YU8CUPQC","Co-Leader",6001,180
46,0,0,"Challenger II","الوحش","#9QUR9QQ0V","Člen",5883,176
47,0,0,"Challenger I","بوعبدالله","#PRG9VG89","Co-Leader",5315,159
48,0,0,"Challenger I","s3d","#9J9GQ9CYY","Člen",5311,159
49,0,0,"Aréna 13","Bo essa","#9Q888C0YY","Člen",4432,132
