"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,574,470,"Royal Champion","SAMI","#U2P2V8GJ","Medledare",9000,4500
2,460,380,"Champion","Bilawal Rana","#22UL08UUU","Medledare",8117,4058
3,205,240,"Champion","sid","#2PJ9R9JRL","Medledare",8058,4029
4,359,360,"Champion","Ali","#82C9UUC","Medledare",8055,4027
5,0,0,"Master III","Usama","#R9RG08LYP","Medlem",7878,3939
6,24,0,"Master III","XAH334","#88802LG0","Medlem",7730,3865
7,183,200,"Master III","fadii","#2Y2CLUGJQ","Medledare",7619,3809
8,277,320,"Master III","Adeel Mir","#LRL9YLJ","Ledare",7609,3804
9,0,0,"Master II","Bassam","#2V00GUYC","Medlem",7433,3716
10,54,40,"Master II","Comander Wolf","#C0UVURUQ","Medlem",7329,3664
11,0,0,"Master II","شاہ قاسم","#20RVR99R8","Medledare",7002,1750
12,0,0,"Master II","Khalil","#2P0RJV2J0","Medlem",7000,1750
13,290,360,"Master I","zainul","#922L2V","Medledare",6864,1716
14,390,0,"Master I","Asfand","#8GGGQQ88","Medlem",6729,1682
15,0,0,"Master I","MIGUEL","#L2YVLQ0GV","Medlem",6709,1677
16,0,0,"Master I","jawad","#8RR29JJJ0","Medledare",6675,1668
17,0,0,"Master I","Rocky","#2VJCC9C99","Medledare",6553,1638
18,0,0,"Master I","David-B","#2C0U2VUJ0","Medlem",6500,1625
19,0,0,"Challenger III","Nefariou","#P99VGLCYJ","Medlem",6432,1608
20,0,0,"Challenger III","SADDAM","#2RYLYG2PL","Medlem",6410,1602
21,0,0,"Challenger III","Sonic","#22PGJJ208","Medlem",6298,755
22,288,332,"Challenger III","wahaab","#2YQCJJRR0","Elder",6230,747
23,0,40,"Challenger III","MUSTAFA","#2YQUYQJQL","Medlem",6167,740
24,0,0,"Challenger III","Ajman","#P8J0Y9","Medledare",6015,721
25,0,0,"Challenger II","BØ§§","#9YLPG082","Medlem",5778,693
26,0,0,"Challenger II","hermit","#2LV0UR0V9","Medlem",5657,678
27,0,0,"Challenger II","REHAN SADIQ","#2R09JPQ8P","Medlem",5614,673
28,56,120,"Challenger II","subhan","#2C9LU2VPU","Medlem",5562,667
29,102,280,"Challenger II","ramis","#8UR0UQ9V","Medlem",5503,660
30,0,0,"Challenger I","maleeha fahad","#2V2R29RQR","Medlem",5436,652
31,0,0,"Challenger I","flamingdragonos","#CL8VQLRRV","Medlem",5276,527
32,0,0,"Challenger I","AAMIR MUGHAL","#8R9V8P2CY","Medlem",5272,527
33,263,267,"Challenger I","ibrahim140307","#LGR2RLRYP","Medlem",5175,517
34,0,0,"Challenger I","Zain","#Q9C9J2CQU","Medlem",5153,515
35,78,0,"Challenger I","Demon","#ULPUJJL2J","Medlem",5149,514
36,0,0,"Challenger I","haider","#9PR0YG9QR","Medlem",5127,512
37,0,0,"Challenger I","BK8940","#L099P90C","Medlem",5109,510
38,126,160,"Challenger I","Eatzaz kh","#820G8QRQ","Medledare",5040,504
39,104,240,"Arena 14","S.a.J~√kïñg","#JULR2VRGJ","Medlem",4891,489
40,0,0,"Arena 14","EX Taha","#UQ2JJC2Q0","Medlem",4676,467
41,0,0,"Arena 13","Sarmad","#2U9PYC9YR","Medledare",4497,134
42,0,0,"Arena 13","Abdullah","#98UCGLRY","Medlem",4484,134
43,0,0,"Arena 13","Basit","#U9C0V22R2","Elder",4438,133
44,0,0,"Arena 13","Gaming Can","#RYP02G8YV","Medlem",4375,131
45,0,0,"Arena 13","moon","#PUUQQJYJJ","Medledare",4304,129
46,0,0,"Arena 11","NIGHT HAWK","#VRRL020GV","Medlem",3681,110
47,6,30,"Arena 8","Unsa","#UYCPCYV0U","Medlem",2330,69
48,0,0,"Arena 14","toyyab","#8PRUGRGLJ","Elder",4864,145
49,0,0,"Arena 12","Ibtisaam","#RJ2CJQ0J","Medledare",4001,120
50,0,0,"Arena 12","musti","#20U2UQYCC","Medledare",4001,120
