"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","King Omar","#9J80RL9J","Elder",8014,4007
2,0,0,"Master III","NillOoO","#P2JRJY2YG","Co-leader",7698,3849
3,0,0,"Master III","shajaz","#2GR2YVPP8","Member",7529,3764
4,0,0,"Master II","Last Legion","#CUV8UYJ2","Member",7267,3633
5,0,0,"Master II","MEHMET 071","#LGLGCPP0Y","Member",7222,3611
6,0,0,"Master II","ARecke","#20CC00P2","Elder",7200,3600
7,46,10,"Master II","jjjj0","#9Y2JJQP2","Co-leader",7134,3567
8,86,0,"Master II","Nikky","#JGQL9GY","Member",7016,3508
9,68,86,"Master I","nk","#P0YLUCPL","Member",6892,3446
10,0,0,"Master I","Mr. SQUISY","#8YYLRG8PV","Member",6804,3402
11,0,0,"Master I","Naimesoulja","#80PRLPC","Leader",6750,1687
12,66,0,"Master I","Get Clapped","#UQPC0QV0Y","Member",6670,1667
13,0,0,"Master I","sam","#2R8Y00VVL","Elder",6574,1643
14,106,80,"Master I","PingPing","#8L28GCGY","Co-leader",6537,1634
15,0,0,"Master I","•Arch_Angel•","#PCJVGRCLL","Member",6503,1625
16,0,0,"Challenger III","Theif","#PYQV2VL0","Co-leader",6418,1604
17,0,0,"Challenger III","mtbrown","#8ULUGULL0","Elder",6326,1581
18,0,0,"Challenger III","Z4cK","#LCV00J0P0","Member",6312,1578
19,0,0,"Challenger III","LEGENDARY","#9QGYQPUUY","Member",6300,1575
20,0,0,"Challenger III","Hye","#RUGYJQ08C","Member",6284,1571
21,0,0,"Challenger II","wisdom","#YPCC90Q2Q","Member",5691,682
22,0,0,"Challenger I","gerdious","#UQ9L2LG2J","Member",5398,647
23,0,0,"Challenger I","vandyvanda “","#9GQUYP2U","Co-leader",5385,646
24,0,100,"Challenger I","SAAJAN THE BOSS","#V0PVL9VY0","Member",5263,631
25,36,80,"Challenger I","Comedian","#J99V2G2U","Member",5038,604
26,38,0,"Arena 14","heheheheha","#CYRQ9VL82","Member",4900,588
27,0,0,"Arena 14","mahendra","#U8LCYCQYL","Member",4836,580
28,48,40,"Arena 13","fetisov7","#VL2PVJC0Y","Member",4293,515
29,0,0,"Arena 13","Tricxster","#202CJLP92","Member",4286,514
30,10,21,"Arena 12","tantandkno18","#YGCV8JPCJ","Member",4072,488
31,20,84,"Arena 12","MTKelazss","#VCYPP9GQ2","Member",4019,401
32,1,0,"Arena 12","Dinovlawner","#P0CYRLG22","Member",3981,398
33,0,0,"Arena 12","Xencan(๑•﹏•)","#88PYGJLRP","Member",3970,397
34,0,0,"Arena 11","Q-Think BoBaboy","#UL8JPC0CP","Member",3430,343
35,0,0,"Arena 10","vinn","#VYU89Y08R","Member",3219,321
36,0,0,"Arena 10","noobJ","#ULPRV92QV","Member",3198,319
37,26,30,"Arena 9","Clash Of lolXDD","#V8QLCQ989","Member",2830,283
38,33,49,"Arena 9","Venti'sEhe","#UUJ0J20LL","Member",2738,273
39,0,0,"Arena 8","do a flip","#JYQGYY289","Member",2434,243
40,0,0,"Arena 7","KingSlayer~","#UGPR08QQ2","Member",2259,225
41,26,30,"Arena 7","Jimenez","#UV9CC2QR9","Member",2170,65
42,0,0,"Arena 7","kike el pro","#VPYQ9QPRL","Member",2059,61
43,0,0,"Arena 6","mubeen","#JUCJJUJCQ","Co-leader",1958,58
44,0,0,"Arena 6","NotDarren","#J0RC22PGC","Member",1833,54
45,0,0,"Arena 6","duki","#CJUYJ8UG0","Member",1830,54
46,2,20,"Arena 5","Nathan","#UC22UC8YU","Member",1338,40
