"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","LEGEND","#L2QPJG2C","Colíder",9000,4500
2,10,20,"Master III","ATiLLa","#PQ9LLCRJ","Colíder",7728,3864
3,0,0,"Master III","Z.AM7","#882VUP29Q","Colíder",7687,3843
4,0,0,"Master III","U.A.E","#PR9QGV0U","Colíder",7530,3765
5,0,0,"Master II","osos","#88UVYV2YC","Ancião",7402,3701
6,20,20,"Master II","محمد","#8PJ0V022Q","Ancião",7362,3681
7,20,60,"Master II","Aws","#PC2PRJV","Lider",7228,3614
8,30,0,"Master II","BMW750","#CRLGVG92","Colíder",7205,3602
9,0,0,"Master I","ttot123","#2VV80JU90","Colíder",6710,3355
10,0,0,"Master I","Hxm3d","#8QCR9Y2U","Membro",6662,3331
11,0,0,"Master I","بوراشد","#9Y8G0C8CR","Ancião",6625,1656
12,0,0,"Challenger III","shamsih.k","#8U9R8VLLY","Ancião",6383,1595
13,0,0,"Challenger III","رجب","#QQJV8RG88","Ancião",6267,1566
14,0,0,"Challenger III","CR7","#UQURY8CJV","Ancião",6262,1565
15,0,0,"Challenger III","mans","#J2YCVLVUQ","Ancião",6090,1522
16,0,0,"Challenger II","S.K.Alnahdi","#Q0GP98UQ","Ancião",5846,1461
17,0,0,"Challenger II","4lh4m4di","#8GVGG98J","Colíder",5837,1459
18,0,0,"Challenger II","fahad","#8LQPUU2UC","Membro",5777,1444
19,0,0,"Challenger II","funy king","#9RPVP8PJP","Membro",5759,1439
20,0,0,"Challenger II","deathkiss","#R2U9UV8QC","Membro",5677,1419
21,0,0,"Challenger II","Talb","#CY2CVU9P","Membro",5587,670
22,0,0,"Challenger I","suhail k","#UJV9L9LU","Colíder",5460,655
23,0,0,"Challenger I","Madrid","#PL9U8GLQV","Membro",5157,618
24,0,0,"Challenger I","Qٰ","#Y0U2YPCU8","Membro",5000,600
