"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","freser","#P82LY909Y","Member",8001,4000
2,44,40,"Master III","Thonny","#2U00RY28Q","Co-leader",7830,3915
3,0,0,"Master III","henry","#LRR8CG8UV","Member",7645,3822
4,96,0,"Master II","josh_brdl","#9VLG2VL9Y","Leader",7192,3596
5,0,0,"Master II","Klaxzyy","#2L9RLY0QJ","Member",7152,3576
6,163,0,"Master II","kelinton samuel","#8CG2QY82U","Elder",7127,3563
7,38,120,"Master I","Carlos .","#UC02GR8PC","Member",6762,3381
8,160,0,"Master I","larri god","#V0GRP20YP","Member",6712,3356
9,0,0,"Master I","BAN ☆OFF","#JRPRPP829","Member",6630,3315
10,188,120,"Master I","almanaque","#9GQVVLVL","Member",6555,3277
11,121,0,"Master I","master","#J9P0CRYRL","Member",6500,1625
12,108,160,"Challenger III","EL GENERAL 1","#CV2QJ9YRG","Elder",6488,1622
13,0,0,"Challenger III","eren","#G9GUG8LJL","Member",6309,1577
14,28,80,"Challenger III","rey de la muert","#UP9Y0Y90L","Member",6252,1563
15,35,0,"Challenger III","--justin--","#VC08VV0VJ","Co-leader",6210,1552
16,2,0,"Challenger III","dardillo","#UYVYRCYCR","Member",6179,1544
17,84,40,"Challenger III","saiko","#JJJ0URPYL","Member",6164,1541
18,10,110,"Challenger III","marlon","#P9LJR22LG","Member",6148,1537
19,56,40,"Challenger III","KvrLv05","#PJGJ0PRC8","Co-leader",6142,1535
20,176,120,"Challenger III","Jehú2019","#Q98GVV9J9","Member",6127,1531
21,0,0,"Challenger III","EDGAR YT","#CRV0JJ9LY","Member",6124,734
22,0,0,"Challenger III","ALFREDO GT 200","#CG8UR8YYR","Member",6044,725
23,0,120,"Challenger III","Nelson(⁠๑⁠˙⁠❥E","#UPQLC2GRY","Member",6000,720
24,0,160,"Challenger II","Soy_Eliú","#CG09URG8Y","Member",5992,719
25,153,136,"Challenger II","CALDO_GEO.","#JQCQQUUQV","Member",5828,699
26,0,0,"Challenger II","josh_brdl2.0","#PJ0L0JJ0L","Co-leader",5811,697
27,0,0,"Challenger II","k.m.h.c","#VQPU9VUGU","Member",5730,687
28,62,80,"Challenger II","JuanChotorico8","#9RPCCQPY9","Member",5607,672
29,0,0,"Challenger I","CRIS☆ OFF","#V92RLYYVJ","Member",5373,644
30,0,0,"Challenger I","JONY ♡","#JCLQR2VU2","Member",5365,643
31,0,80,"Challenger I","Antoniv","#V00YG08UC","Elder",5286,528
32,0,0,"Challenger I","fredy","#V0RV9G802","Member",5207,520
33,0,0,"Challenger I","josue702","#GJ2UGGYP9","Member",5142,514
34,0,0,"Challenger I","JOAQUIN 3948","#CUVQLUVV0","Member",5000,500
35,0,0,"Arena 14","alerey67","#GC290V0LJ","Member",4891,489
36,11,0,"Arena 14","ALEX_23","#UVLULCC02","Member",4838,483
37,0,0,"Arena 14","alejandro","#VYU2JQR9R","Member",4748,474
38,0,0,"Arena 14","Jon Snow","#2CCLYP2VG","Member",4741,474
39,0,0,"Arena 14","F. edwin56","#V9RYYC9GJ","Member",4718,471
40,0,40,"Arena 14","king","#CQJLGUCLP","Member",4662,466
41,0,0,"Arena 13","pink_cuarzo","#QC222R9U9","Member",4289,128
42,8,0,"Arena 13","papilleros","#VGV0PV0LJ","Member",4200,126
43,18,16,"Arena 12","gerbxx. xl☠️","#VCJCRJ20G","Member",4086,122
44,1,0,"Arena 12","Allan:)","#U2YUJY0JQ","Member",4042,121
45,20,40,"Arena 12","Yahir17","#UYVR0PGLV","Elder",3884,116
46,0,80,"Arena 10","⚔️Sr.Pool⚔️","#VCQCC28LP","Member",3120,93
47,0,0,"Arena 10","Alex GG","#C0YP288PQ","Member",3001,90
48,0,0,"Arena 10","Meligamer29","#YCJYQRJ9C","Member",3000,90
49,0,0,"Arena 9","ALFREDO GT","#UG98JGG2L","Member",2657,79
