"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Dikson","#PQ88UGVU","Anführer",8165,4082
2,0,0,"Challenger II","Jose","#PJ2U82UU","Mitglied",5625,2812
3,0,0,"Challenger I","JP4","#2RY0QU0Q2","Mitglied",5419,2709
4,0,0,"Challenger I","trampas","#PUV9QRYJR","Mitglied",5091,2545
5,0,0,"Challenger I","ADRINIXX6","#RQYGGGL","Ältester",5054,2527
6,0,0,"Challenger I","marcos","#2UJQQ2C9","Mitglied",5014,2507
7,0,0,"Challenger I","soria1995","#2Y2JLYCY8","Mitglied",5005,2502
8,0,0,"Challenger I","Mackalister","#CVL2290R","Ältester",5004,2502
9,0,0,"Arena 14","rousecarry","#PYQ2P220","Mitglied",4625,2312
10,0,0,"Arena 13","SWAGKING","#2YYQQUR","Ältester",4527,2263
11,0,0,"Arena 13","pepencio","#9PGGRGR2","Mitglied",4300,1075
12,0,0,"Arena 12","Alesito","#9CUL2P8R","Mitglied",4007,1001
13,0,0,"Arena 14","gracie","#PLV2QQRUU","Mitglied",4901,1225
14,0,0,"Arena 14","ALV.CASAMI SR.","#2QY0PRQP0","Mitglied",4908,1227
15,0,0,"Arena 13","Wily31","#RLQUQ08J","Mitglied",4362,1090
16,0,0,"Arena 12","kiko","#YLPR9JQRJ","Mitglied",4016,1004
17,0,0,"Arena 12","El desnucaniñas","#9GQJ2PL0P","Mitglied",4002,1000
18,0,0,"Arena 12","colapu","#9L2UU0C2G","Mitglied",4006,1001
19,0,0,"Arena 12","daanii","#88V9Q9QPP","Mitglied",4001,1000
20,0,0,"Arena 12","sam","#2PQLR0J0","Mitglied",4001,1000
21,0,0,"Arena 12","MrRip","#YUQ0J8U8","Mitglied",4001,480
22,0,0,"Arena 12","jokersiiitow","#9L2RUGQ","Mitglied",4001,480
23,0,0,"Arena 12","Keibi","#YQP9Y80J","Mitglied",4001,480
24,0,0,"Arena 12","Overlord","#L9YYQVJR","Ältester",4001,480
