"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,276,40,"Royal Champion","rome 2.0","#9YVUL82YG","Member",9000,4500
2,248,240,"Royal Champion","Prince1999","#JYG888YQY","Co-leader",9000,4500
3,320,320,"Royal Champion","bstreet62","#28Y2VP","Co-leader",9000,4500
4,499,520,"Grand Champion","MC Duck","#2UV2RURR","Co-leader",8565,4282
5,503,290,"Champion","Ryan","#P2Y8QYRY","Elder",8410,4205
6,1100,200,"Champion","widowmaker","#9QP2YCPQ","Co-leader",8179,4089
7,122,0,"Master III","Mike Huncho","#Y9QLJVVJV","Co-leader",7868,3934
8,310,520,"Master III","GG","#JUCL2URGP","Member",7795,3897
9,214,200,"Master III","Stosh14","#928UULJU","Co-leader",7654,3827
10,380,560,"Master III","ThoracicHamster","#2YVLCR8R2","Co-leader",7582,3791
11,794,520,"Master III","billybucher","#V8J9QQC8Y","Co-leader",7567,1891
12,142,0,"Master III","Logan","#RV90CQ8CV","Member",7561,1890
13,394,320,"Master III","jess","#90VVG0JC","Co-leader",7533,1883
14,655,560,"Master III","doomtrooper","#982C9Q0Y","Elder",7530,1882
15,50,0,"Master III","Duhphy","#29RQYJQQ8","Co-leader",7530,1882
16,148,40,"Master III","wade","#2GP9208J","Co-leader",7500,1875
17,150,40,"Master III","Grandpa","#899208Q99","Co-leader",7500,1875
18,99,280,"Master II","Miyabites2","#PR09QJRRL","Member",7288,1822
19,124,0,"Master II","Megadeth","#JPR9QQPUP","Co-leader",7258,1814
20,393,480,"Master II","Bone Daddy","#GRV02VLL2","Member",7140,1785
21,42,80,"Master II","MasterNark","#VJ2VCPY","Member",7122,854
22,250,400,"Master II","protatobob","#JJR092GVL","Co-leader",7111,853
23,54,320,"Master II","The King","#Y2Q288PPJ","Member",7092,851
24,64,0,"Master II","G88","#9LCYPRLQ","Elder",7025,843
25,386,400,"Master II","ProduceMoose","#VGQLLUYLY","Co-leader",7003,840
26,304,360,"Master II","ruthlessia","#VL9QVY28L","Co-leader",7000,840
27,134,120,"Master II","MightyMouse","#JJ2RU89","Member",7000,840
28,148,0,"Master I","The Gambler","#920GYU08","Leader",6839,820
29,8,40,"Master I","Will","#L9RLUPVJG","Member",6775,813
30,202,440,"Master I","KingSnap","#GJVC8UGQR","Co-leader",6699,803
31,152,280,"Master I","4thewin","#V8VCLQY29","Co-leader",6660,666
32,0,0,"Master I","felipe324","#U2PL8V20P","Member",6658,665
33,477,679,"Master I","mahina","#9Q8PU8YC2","Elder",6633,663
34,489,560,"Master I","Lixzur","#CPVG8PJ92","Member",6589,658
35,16,0,"Master I","AshAttack","#GV2282GRV","Member",6500,650
36,10,80,"Challenger III","Luciana14","#20C2GUU8R","Co-leader",6413,641
37,134,0,"Challenger III","Don_juan","#CJC0Y99JG","Member",6402,640
38,104,280,"Challenger III","Shift","#VUYQR2Q8V","Member",6364,636
39,196,480,"Challenger III","Gronk","#PV8QU2GGR","Member",6323,632
40,287,0,"Challenger III","castco","#JYUP820YJ","Member",6316,631
41,0,40,"Challenger III","Fardin","#8YRUUQ9VJ","Member",6245,187
42,188,280,"Challenger III","JOHN CENA","#C0UV0GLQQ","Co-leader",6225,186
43,479,400,"Challenger III","Eloy","#ULCR0QU9C","Member",6000,180
44,74,0,"Challenger II","Biden Sux","#CR2P9LYQV","Elder",5888,176
45,6,520,"Challenger II","Fishy","#V282L8Q29","Member",5721,171
46,30,40,"Challenger II","R.J","#2GU20VY00","Member",5700,171
47,78,160,"Challenger II","HeyBETTY","#VPCV00JQ8","Co-leader",5694,170
48,218,480,"Challenger I","Yamahulk","#92VCUQQJ9","Co-leader",5400,162
49,50,0,"Challenger I","rehab175","#2R8GLRJCG","Member",5007,150
50,610,80,"Arena 13","Nevanpants","#UP8RYLLQR","Member",4491,134
