"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Yark Dark allan","#U2J89UQ8J","Miembro",9000,4500
2,0,0,"Royal Champion","CRISTIAN","#RQUQR0Y","Colíder",9000,4500
3,0,0,"Champion","ᴀꜱ ᴅᴇ ᴇꜱᴘᴀᴅᴀꜱ™","#J92YR9CVL","Colíder",8119,4059
4,0,0,"Champion","MaTuTe","#990LU99","Veterano",8008,4004
5,66,40,"Master III","vegeta","#RRR2RLY2","Colíder",7859,3929
6,0,0,"Master III","tu macho","#8Y9QVLC2G","Colíder",7722,3861
7,0,0,"Master III","rroki balboa","#29G9QRLQV","Veterano",7715,3857
8,0,0,"Master III","jonathan","#9YCGL9JY","Miembro",7665,3832
9,0,0,"Master III","lukkitas","#JQGR2YPJ","Colíder",7608,3804
10,0,0,"Master III","Miguel","#CJU82VCJ2","Miembro",7531,3765
11,0,0,"Master III","diegui","#UQV298CG0","Colíder",7530,1882
12,0,0,"Master II","Snake","#J902UGJV","Líder",7372,1843
13,0,0,"Master II","♚King","#ULQPRPUYY","Veterano",7328,1832
14,0,0,"Master II","elpicheo","#L9C22R2C","Miembro",7293,1823
15,10,40,"Master II","Alexis","#GGYPYV0U2","Miembro",7273,1818
16,35,0,"Master II","KIDDCLAX","#V90YLYYGP","Colíder",7185,1796
17,28,0,"Master II","mauri","#QPLU0JY0L","Veterano",7117,1779
18,0,0,"Master II","chinito♡507","#CJ08P8QPP","Colíder",7061,1765
19,0,10,"Master II","Nippur","#9JPRVR9UU","Colíder",7048,1762
20,0,0,"Master II","camiloo","#8PLV90V0G","Colíder",7030,1757
21,0,0,"Master I","Gilgamesh","#8U90Q0Y0L","Veterano",6898,827
22,0,0,"Master I","jorge","#PR2V82CVQ","Veterano",6797,815
23,0,0,"Master I","Ale96","#YPCJC028Q","Miembro",6641,796
24,0,0,"Master I","august","#9QQL9JJR2","Miembro",6602,792
25,18,0,"Master I","Kreyz ✝️","#U8GUJ8GLY","Miembro",6574,788
26,25,40,"Master I","Lucas y juan","#GJ8RGGVCQ","Colíder",6572,788
27,38,0,"Master I","chemi","#CUPVPVRYY","Miembro",6535,784
28,13,40,"Master I","Drogun12","#JQRULL8J8","Veterano",6530,783
29,0,0,"Challenger III","chanti &lt;3","#GLR0YUUCC","Colíder",6499,779
30,0,0,"Challenger III","CACHOTITO","#8QL9R8VJ2","Colíder",6286,754
31,8,0,"Challenger III","kroxz","#PYPUCJ0P2","Veterano",6258,625
32,0,0,"Challenger III","fran131","#PGY2U8QQ8","Veterano",6213,621
33,30,0,"Challenger III","VALEN","#CV8VL2UQC","Colíder",6179,617
34,0,0,"Challenger III","Erika","#8PR0J98RJ","Colíder",6177,617
35,10,30,"Challenger III","martinluterquin","#U2Y0JRP8G","Colíder",6119,611
36,20,40,"Challenger III","Ramonax","#UPQ20JP8P","Colíder",6090,609
37,0,0,"Challenger III","Pericles","#PY9LUPQU9","Colíder",6021,602
38,0,7,"Challenger II","Zeroth","#2922L9QUR","Colíder",5881,588
39,18,40,"Challenger II","boruto","#PYGCUR0VR","Miembro",5823,582
40,0,0,"Challenger II","tiziano","#QQ9CJY00Q","Miembro",5745,574
41,0,40,"Challenger II","Jacket","#VR92R8R8J","Veterano",5660,169
42,0,0,"Challenger I","DANI FLOW","#VRVPLVJRV","Veterano",5393,161
43,0,0,"Arena 13","colman","#UGGPUUVLV","Miembro",4371,131
44,8,0,"Arena 13","Juansito","#UQ08LCYCV","Veterano",4349,130
